Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1242;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,148;Q3;59;78;124;1149;36;106;0,72;14,73;54,37;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1243;19700174682;"Safer Communities";journal;"17578043";0,148;Q4;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1244;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,147;Q3;7;0;27;0;5;21;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
1245;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,147;Q4;22;28;78;788;22;67;0,38;28,14;54,55;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1246;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,147;Q3;26;102;313;1047;84;311;0,23;10,26;44,30;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1247;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,147;Q4;14;33;135;1675;32;122;0,13;50,76;54,72;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1248;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,146;Q4;15;10;25;371;6;25;0,19;37,10;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1249;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
1250;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;116;108;506;6;72;0,06;4,36;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
1251;27701;"Therapy";journal;"14750708";0,145;Q3;22;79;272;3828;87;206;0,28;48,46;31,13;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
1252;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q3;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
1253;28680;"British Journal of Intensive Care";journal;"09617930";0,144;Q3;7;4;62;74;8;48;0,15;18,50;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1254;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,144;Q3;9;0;23;0;8;23;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
1255;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,144;Q3;25;66;306;51;75;280;0,26;0,77;71,95;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1256;29705;"Clinical Risk";journal;"13562622, 17581028";0,143;Q3;16;86;296;693;20;236;0,07;8,06;38,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1257;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,143;Q3;28;36;161;766;42;151;0,29;21,28;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
1258;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,143;Q4;4;0;35;0;9;35;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1259;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,142;Q3;34;267;919;3010;144;696;0,15;11,27;33,33;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1260;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,142;Q4;33;60;133;1449;35;98;0,24;24,15;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
1261;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,141;Q3;19;134;405;857;76;405;0,15;6,40;28,40;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1262;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q3;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1263;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,140;Q3;13;31;79;1300;33;76;0,50;41,94;35,48;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1264;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1265;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1266;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,138;Q4;30;6;25;169;15;25;0,43;28,17;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q4)";"Medicine"
1267;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,138;Q3;5;107;60;719;3;21;0,05;6,72;33,33;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q3)";"Medicine"
1268;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,138;Q3;17;38;87;0;22;80;0,25;0,00;50,85;0;0;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1269;14758;"International Journal of Intensive Care";journal;"13502794";0,137;Q3;9;0;33;0;3;26;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1270;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,136;Q3;4;55;18;555;3;14;0,17;10,09;40,91;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
1271;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,136;Q4;5;0;29;0;5;24;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1272;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,136;Q3;25;36;135;764;42;106;0,29;21,22;25,81;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1273;22500;"British Journal of Cardiology";journal;"09696113";0,135;Q4;19;83;240;936;45;179;0,15;11,28;17,39;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1274;19700166520;"Cases Journal";journal;"17571626";0,135;Q3;26;73;1175;736;292;1171;0,25;10,08;35,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
1275;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,135;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
1276;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,135;Q4;17;26;46;0;7;42;0,00;0,00;62,07;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
1277;27243;"Laboratory Medicine";journal;"00075027";0,134;Q4;36;132;394;2351;73;343;0,20;17,81;41,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1278;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;121;331;36;54;273;0,18;0,30;78,98;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1279;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q3;24;0;47;0;18;40;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1280;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,133;Q4;18;29;91;310;7;44;0,08;10,69;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1281;21974;"Update in Anaesthesia";journal;"13534882";0,133;Q3;10;16;109;159;7;95;0,07;9,94;39,29;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1282;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,132;Q3;24;57;68;3165;15;51;0,22;55,53;47,19;4;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
1283;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,131;Q3;11;154;338;0;16;242;0,02;0,00;80,36;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1284;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,131;Q4;31;30;75;2267;23;75;0,29;75,57;34,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
1285;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q3;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
1286;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,130;Q3;5;20;61;575;3;51;0,07;28,75;47,83;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
1287;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,130;Q4;12;0;118;0;22;108;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
1288;5000156916;"Visual Impairment Research";journal;"1388235X";0,130;Q3;18;0;18;0;3;18;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
1289;21100399199;"Journal of family health";journal;"20587554";0,128;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1290;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,128;Q4;16;27;102;490;13;76;0,12;18,15;27,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q4)";"Dentistry; Medicine"
1291;145362;"Dermatologica Sinica";journal;"10278117";0,127;Q4;23;41;137;774;9;124;0,08;18,88;38,89;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
1292;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,127;Q4;6;15;24;342;7;22;0,22;22,80;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1293;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,127;Q4;16;20;53;0;9;42;0,14;0,00;5,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1294;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,127;Q3;25;81;188;1560;38;187;0,25;19,26;29,85;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1295;59726;"Trauma";journal;"14770350, 14604086";0,127;Q3;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
1296;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1297;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,125;Q4;9;0;43;0;11;41;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
1298;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,124;Q4;3;0;33;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1299;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q4;19;30;103;315;8;62;0,05;10,50;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1300;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,123;Q3;21;8;15;376;5;11;0,33;47,00;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1301;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,123;Q4;8;0;70;0;14;60;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1302;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,123;Q4;10;73;201;739;9;163;0,02;10,12;67,27;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
1303;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,122;Q3;19;5;2;103;1;2;0,50;20,60;47,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1304;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,122;Q3;5;26;68;992;8;58;0,04;38,15;41,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
1305;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,122;Q4;8;0;141;0;25;113;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q4)";"Medicine"
1306;17132;"Practitioner";journal;"00326518";0,122;Q3;18;108;430;556;23;248;0,06;5,15;27,87;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
1307;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,121;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
1308;19900188006;"BioSocieties";journal;"17458560, 17458552";0,121;Q4;33;3;34;157;27;20;0,76;52,33;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
1309;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,121;Q4;30;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1310;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,121;-;11;0;131;0;23;126;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
1311;80252;"Care of the Critically Ill";journal;"02660970";0,120;Q3;9;7;77;170;6;56;0,02;24,29;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
1312;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,120;Q4;16;31;71;503;7;54;0,10;16,23;56,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1313;144883;"Surgical Practice";journal;"17441625, 17441633";0,120;Q4;12;44;113;540;20;95;0,10;12,27;21,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
1314;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;58,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
1315;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,119;Q4;11;0;63;0;10;48;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
1316;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,118;Q4;8;0;12;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1317;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,116;Q4;26;45;119;853;8;104;0,09;18,96;22,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
1318;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,115;Q4;1;0;64;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1319;5800207382;"Advances in Breast Cancer";journal;"17420946";0,114;Q4;4;13;97;288;5;43;0,04;22,15;26,67;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1320;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,114;Q4;16;101;176;1421;20;138;0,11;14,07;15,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
1321;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,113;Q4;15;26;52;0;3;50;0,03;0,00;8,33;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1322;29314;"BMJ clinical evidence";journal;"17528526";0,112;Q4;31;72;254;0;33;254;0,12;0,00;23,02;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1323;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,112;Q4;3;28;51;436;6;43;0,12;15,57;36,67;1;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1324;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1325;19600157712;"Libyan Journal of Medicine";journal;"19932820, 18196357";0,111;Q4;27;65;51;1146;7;38;0,14;17,63;30,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1326;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,111;Q4;4;0;23;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1327;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,110;Q4;10;46;182;686;21;182;0,11;14,91;34,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1328;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
1329;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,109;Q4;6;16;60;212;3;52;0,03;13,25;29,17;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
1330;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,109;Q4;11;11;47;73;11;39;0,10;6,64;25,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1331;145403;"Cardiology International";journal;"14688581";0,108;Q4;1;0;35;0;1;28;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1332;14763;"Modern Healthcare";journal;"01607480";0,108;Q4;10;715;2201;0;74;1162;0,04;0,00;34,58;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1333;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,108;Q4;42;72;192;1351;14;128;0,07;18,76;41,62;4;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1334;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
