Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q1;8;21;105;202;10;95;0,07;9,62;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
154;16200154773;"Wallace Stevens Journal";journal;"01487132";0,164;Q1;6;13;52;335;7;48;0,21;25,77;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
153;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;57;140;2093;37;135;0,15;36,72;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
152;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,166;Q1;14;25;43;929;13;39;0,10;37,16;40,74;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
151;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,169;Q1;11;44;89;814;13;87;0,13;18,50;34,15;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
150;16300154781;"Moyen Francais";journal;"02260174";0,170;Q1;4;19;39;1172;5;36;0,05;61,68;56,25;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
149;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,171;Q1;21;27;76;1227;28;74;0,31;45,44;40,74;0;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
148;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";0,171;Q1;5;21;59;98;3;55;0,09;4,67;46,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
147;17867;"Studies in Romanticism";journal;"00393762";0,171;Q1;18;20;72;876;34;69;0,26;43,80;50,00;0;0;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
146;5700160810;"Boundary 2";journal;"01903659, 15272141";0,173;Q1;28;31;82;1398;38;72;0,49;45,10;38,46;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
145;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,173;Q1;25;46;118;2853;40;118;0,23;62,02;43,18;1;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
144;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q1;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;17658;"American Imago";journal;"10857931, 0065860X";0,177;Q1;17;26;103;955;15;84;0,12;36,73;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
142;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,177;Q1;7;5;10;181;1;10;0,10;36,20;60,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;16200154775;"Legacy";journal;"07484321, 15340643";0,178;Q1;11;26;45;571;13;40;0,07;21,96;88,46;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
140;13611;"Ariel";journal;"00041327";0,179;Q1;14;7;93;341;11;82;0,10;48,71;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
139;16200154704;"Criticism";journal;"00111589, 15360342";0,179;Q1;22;24;85;1173;38;83;0,27;48,88;45,83;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
138;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q1;15;178;144;4926;16;144;0,11;27,67;47,25;2;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
137;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,180;Q1;17;7;41;428;25;38;0,86;61,14;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q1;18;16;43;650;9;37;0,21;40,63;71,88;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
135;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q1;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
134;14403;"Victorian Studies";journal;"15272052, 00425222";0,181;Q1;26;20;61;719;27;59;0,42;35,95;55,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
133;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,182;Q1;23;19;48;1758;36;48;0,59;92,53;55,56;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
132;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
131;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,185;Q1;14;25;70;1015;11;67;0,13;40,60;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
130;145077;"Children's Literature in Education";journal;"00456713";0,186;-;23;24;76;887;34;74;0,36;36,96;92,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
129;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,189;Q1;13;49;87;1036;23;73;0,26;21,14;56,52;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
128;16100154746;"Oxford Literary Review";journal;"03051498";0,189;Q1;14;13;45;216;24;42;0,23;16,62;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
127;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
126;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q1;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,194;Q1;14;11;47;1642;15;43;0,45;149,27;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
124;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,196;Q1;16;11;35;403;18;35;0,35;36,64;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
123;5600153617;"Irish Studies Review";journal;"09670882";0,197;Q1;12;29;73;1022;19;69;0,15;35,24;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;5700159284;"Narrative";journal;"1538974X, 10633685";0,199;Q1;34;22;67;714;63;63;0,76;32,45;50,00;0;0;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
121;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,205;Q1;15;39;134;1512;28;128;0,12;38,77;40,54;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
120;6000152751;"African Arts";journal;"19372108, 00019933";0,206;Q1;14;45;93;1093;23;88;0,19;24,29;54,35;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
119;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,206;Q1;13;33;103;1967;28;98;0,33;59,61;46,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
118;16000154789;"Exemplaria";journal;"10412573, 17533074";0,208;Q1;12;15;57;689;12;54;0,14;45,93;56,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q1;6;13;36;1003;10;34;0,19;77,15;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
116;5800207900;"Word and Image";journal;"02666286";0,214;Q1;16;23;91;2583;27;89;0,31;112,30;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,215;Q1;15;16;39;1158;10;39;0,18;72,38;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
114;20625;"English Studies";journal;"17444217, 0013838X";0,216;Q1;22;49;154;1793;45;151;0,26;36,59;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,216;Q1;22;19;46;1663;18;45;0,35;87,53;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
112;15921;"Lias";journal;"20334753, 20335016";0,222;Q1;7;6;26;308;6;25;0,18;51,33;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
111;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,223;Q1;22;35;90;2768;39;90;0,32;79,09;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;5800207537;"Language and Literature";journal;"09639470, 14617293";0,225;Q1;36;21;68;800;36;64;0,60;38,10;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
109;5700163444;"Russian Review";journal;"00360341";0,225;Q1;30;26;83;2136;43;75;0,32;82,15;44,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;97;245;2936;101;242;0,50;30,27;41,58;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,232;Q1;20;17;51;1323;22;51;0,40;77,82;50,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
105;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
104;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q1;5;20;14;846;2;13;0,14;42,30;7,14;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
103;21100829208;"Acta Linguistica Academica";journal;"25598201";0,236;Q1;13;12;66;690;17;60;0,15;57,50;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,236;Q1;15;24;68;991;20;66;0,13;41,29;45,83;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
101;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,237;Q1;22;15;41;755;14;41;0,43;50,33;52,94;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;19700168310;"Adaptation";journal;"17550645, 17550637";0,239;Q1;11;26;41;940;14;41;0,34;36,15;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
99;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,245;Q1;15;113;201;4672;65;196;0,30;41,35;44,83;1;0;United States;Northern America;"Purdue University Press";"2009-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
98;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,246;Q1;19;35;104;626;39;88;0,38;17,89;73,81;1;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
97;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,257;Q1;13;29;86;835;40;84;0,52;28,79;21,43;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
96;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,257;Q1;19;41;123;3461;44;116;0,30;84,41;68,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
95;5700164353;"Critique";journal;"17488605, 03017605";0,261;Q1;11;32;95;1266;20;92;0,14;39,56;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
94;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,265;Q1;29;43;154;1279;52;137;0,40;29,74;58,70;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
93;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,266;Q1;24;34;87;1291;48;85;0,39;37,97;73,53;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
92;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q1;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
91;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,275;Q1;9;12;29;916;19;27;0,75;76,33;27,27;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
90;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,283;Q1;13;24;57;937;18;55;0,38;39,04;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
89;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
88;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,289;Q1;19;50;143;1201;70;127;0,56;24,02;65,12;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
87;5700169125;"Style";journal;"00394238";0,291;Q1;24;14;98;357;46;84;0,49;25,50;46,15;0;0;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
85;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,296;Q1;14;24;40;686;16;40;0,40;28,58;72,41;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q1;9;50;101;1538;32;97;0,41;30,76;54,05;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;29346;"South Atlantic Quarterly";journal;"00382876";0,302;Q1;48;60;162;1166;139;151;0,84;19,43;32,76;6;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
82;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,304;Q1;12;29;75;1484;28;67;0,38;51,17;44,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
81;18723;"Rhetoric Review";journal;"07350198, 15327981";0,304;Q1;19;24;72;829;16;68;0,20;34,54;36,67;1;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;16200154798;"Novel";journal;"00295132";0,305;Q1;18;28;91;771;39;90;0,28;27,54;25,00;0;0;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
79;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,308;Q1;8;45;143;1195;23;120;0,19;26,56;46,34;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
78;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,317;Q1;27;63;91;1120;38;81;0,43;17,78;58,06;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,322;Q1;25;43;140;1523;62;121;0,45;35,42;70,21;2;0;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;4500151513;"Narrative Inquiry";journal;"13876740";0,323;Q1;51;21;78;857;93;70;0,86;40,81;59,26;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
75;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,331;Q1;28;50;130;3213;72;128;0,54;64,26;13,73;1;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
74;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,342;Q1;28;24;63;1077;55;56;0,72;44,88;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
73;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,350;Q1;20;32;100;1763;36;86;0,39;55,09;41,38;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
72;144673;"Performance Measurement and Metrics";journal;"14678047";0,361;Q1;26;16;68;336;42;61;0,63;21,00;53,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
71;4400151505;"Critical Review";journal;"08913811";0,367;Q1;32;23;76;821;26;76;0,26;35,70;17,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,367;Q1;14;10;40;668;21;39;0,38;66,80;40,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
69;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q1;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
68;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;19700200918;"English Text Construction";journal;"18748775, 18748767";0,398;Q1;18;12;40;589;32;39;0,63;49,08;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
66;16991;"Literature and History";journal;"03061973, 20504594";0,438;Q1;10;13;33;767;7;31;0,27;59,00;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
