Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;16000154716;"Archaeofauna";journal;"11326891";0,286;Q2;21;15;30;921;21;30;0,67;61,40;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
198;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,288;Q1;11;34;233;870;99;227;0,41;25,59;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
197;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,288;Q3;47;211;497;3636;467;417;1,01;17,23;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
196;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,288;Q2;12;30;115;1080;73;114;0,39;36,00;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q2)";"Social Sciences"
195;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,289;Q3;37;203;690;2854;598;614;0,81;14,06;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
194;83082;"Historia Agraria";journal;"11391472";0,289;Q1;20;25;77;1628;49;76;0,56;65,12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
193;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,289;Q2;15;68;136;3373;100;133;0,53;49,60;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q2)";"Social Sciences"
192;5800212650;"Trans";journal;"11372311";0,289;Q2;7;29;58;622;25;54;0,29;21,45;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q2)";"Social Sciences"
191;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q1;7;39;72;1671;66;71;1,11;42,85;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
190;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,290;Q1;3;24;72;935;13;72;0,16;38,96;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
189;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,290;Q2;10;25;87;968;56;87;0,67;38,72;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q2)";"Social Sciences"
188;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,291;Q1;18;45;167;1903;165;155;0,90;42,29;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Cultural Studies (Q1); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
187;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
186;21100199707;"Graellsia";journal;"03675041, 1989953X";0,292;Q3;13;29;77;1016;38;65;0,59;35,03;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
185;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,294;Q1;4;21;52;1395;20;52;0,43;66,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
184;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,295;Q1;10;60;175;1150;57;168;0,38;19,17;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
183;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q1;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,295;Q3;9;22;87;1503;100;87;0,89;68,32;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
181;13359;"Psicologia Conductual";journal;"11329483";0,296;Q3;30;32;111;1752;105;110;0,86;54,75;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
180;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
179;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
178;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,298;Q2;5;17;37;1105;17;37;0,36;65,00;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
177;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,298;Q2;14;6;20;343;25;20;1,07;57,17;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
176;21100842182;"Edad Media";journal;"25306448";0,302;Q1;4;21;63;1057;23;63;0,23;50,33;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q1)";"Arts and Humanities"
175;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q2;7;30;80;1515;78;80;1,05;50,50;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
174;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q1;6;16;45;1436;20;45;0,32;89,75;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
173;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,304;Q3;25;62;171;3334;237;171;1,33;53,77;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
172;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,304;Q3;15;32;125;1973;141;123;1,18;61,66;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
171;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,305;Q3;18;27;93;1484;106;93;0,90;54,96;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
170;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,306;Q3;20;144;224;5126;222;190;0,74;35,60;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
169;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q2;15;32;92;1855;120;92;1,24;57,97;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,308;Q3;47;123;393;2786;411;325;0,89;22,65;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
167;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,309;Q3;6;19;112;444;31;89;0,33;23,37;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
166;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,310;Q3;35;111;385;2762;372;309;0,97;24,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
165;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q1;11;48;42;1621;40;39;0,97;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
164;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q2;26;54;164;3152;176;164;1,19;58,37;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
163;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q2;15;14;71;1003;131;68;2,41;71,64;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
161;21100843344;"Analisi";journal;"23405236, 02112175";0,315;Q1;8;0;52;0;67;50;1,58;0,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
160;21100204103;"Complutum";journal;"11316993, 19882327";0,315;Q1;11;43;72;2587;36;71;0,42;60,16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
159;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q2;6;26;65;745;50;61;0,76;28,65;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
158;21101017027;"Ciudades";journal;"24453943";0,317;Q1;4;10;34;357;30;34;0,74;35,70;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
157;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,318;Q3;39;33;121;1078;108;97;0,78;32,67;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
156;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,319;Q2;14;52;199;2577;172;197;0,77;49,56;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
155;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
154;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
153;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
152;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,326;Q3;29;67;210;1368;153;191;0,71;20,42;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
151;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,328;Q1;6;26;78;1189;85;77;1,31;45,73;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
150;21100326894;"Revista Eureka";journal;"1697011X";0,330;Q3;16;42;112;1673;101;108;1,00;39,83;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
149;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,331;Q2;15;24;97;1233;126;97;1,19;51,38;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,331;Q3;49;12;85;219;121;81;1,21;18,25;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
147;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;106;281;2641;314;266;1,16;24,92;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
146;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q2;18;39;119;1120;123;85;0,93;28,72;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
145;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q1;17;19;61;934;36;57;0,65;49,16;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
144;21100451148;"Bordon";journal;"02105934, 23406577";0,333;Q3;19;33;97;1370;134;97;1,06;41,52;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
143;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
142;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;21100888550;"Mediterranean Botany";journal;"26039109";0,336;Q3;10;20;66;1097;88;65;1,31;54,85;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;21100215938;"Profesorado";journal;"1138414X, 19896395";0,336;Q3;24;50;171;2495;195;169;0,84;49,90;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
139;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,338;Q3;20;29;79;1340;103;76;1,00;46,21;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
138;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q2;11;32;94;1108;119;91;1,30;34,63;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
137;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,341;Q2;37;168;433;2298;459;357;0,97;13,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
136;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q1;21;68;114;2845;132;102;1,18;41,84;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
135;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,344;Q2;29;25;74;566;73;72;1,26;22,64;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
134;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,347;Q2;6;16;43;725;75;43;1,90;45,31;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
133;21100905832;"Icono14";journal;"16978293";0,348;Q2;10;22;110;1192;152;108;1,12;54,18;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
132;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,348;Q3;22;79;175;3442;265;171;1,48;43,57;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
131;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
130;21101048534;"Apunts Sports Medicine";journal;"26665069";0,349;Q3;16;18;68;582;80;56;1,11;32,33;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
129;29499;"International Journal of Developmental Biology";journal;"02146282";0,350;Q3;115;15;148;900;142;145;0,89;60,00;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,350;Q2;9;12;40;617;57;40;0,63;51,42;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
127;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,350;Q1;11;10;68;427;64;68;0,74;42,70;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
126;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
125;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";0,356;Q3;14;16;47;1213;74;44;1,80;75,81;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
124;21100463542;"SPAL";journal;"22553924, 11334525";0,356;Q1;8;20;75;1328;42;75;0,64;66,40;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
123;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,357;Q2;10;0;88;0;24;88;0,36;0,00;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
122;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,358;Q2;23;32;84;1588;106;83;1,00;49,63;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
121;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,358;Q2;14;67;217;1641;83;216;0,39;24,49;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
120;21100857775;"PNA";journal;"18873987";0,359;Q3;6;16;35;567;27;35;0,91;35,44;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
119;21100916899;"Librosdelacorte.es";journal;"19896425";0,360;Q1;4;49;75;1990;23;75;0,28;40,61;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
118;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,361;Q3;15;35;97;637;73;97;0,72;18,20;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
117;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
116;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,364;Q1;8;53;137;2255;164;121;1,22;42,55;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
115;21101039474;"Textos en Proceso";journal;"2001967X";0,366;Q1;5;5;42;196;21;41;0,14;39,20;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q1)";"Social Sciences"
114;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
113;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q1;8;12;52;547;32;52;0,69;45,58;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
112;18369;"Medicina Clinica";journal;"00257753, 15788989";0,371;Q3;72;362;1221;5586;1204;781;0,97;15,43;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
110;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q2;28;21;70;1208;102;70;1,64;57,52;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
109;26343;"Geologica Acta";journal;"16965728, 16956133";0,376;Q2;53;11;50;873;63;49;1,13;79,36;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
108;21100202950;"Zephyrus";journal;"05147336";0,381;Q1;13;9;60;513;40;60;0,68;57,00;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
107;21100468901;"Retos";journal;"19882041, 15791726";0,383;Q2;28;484;1151;22693;2197;1151;1,99;46,89;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
106;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,385;Q2;18;51;119;2335;165;117;1,25;45,78;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
105;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,387;Q2;22;30;90;1249;120;90;1,27;41,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
104;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,391;Q2;21;45;132;1180;168;114;1,35;26,22;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
103;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q1;17;86;296;3789;315;290;1,26;44,06;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
