Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
277;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
278;5800169166;"Congress and the Presidency";journal;"07343469";0,300;Q2;18;22;44;653;15;41;0,33;29,68;20,00;2;3;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;29;78;1279;50;73;0,50;44,10;65,00;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
280;5600153226;"Thesis Eleven";journal;"07255136";0,296;Q2;34;46;164;1411;72;155;0,46;30,67;25,58;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
281;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,295;Q2;50;35;96;2260;116;95;1,31;64,57;62,26;5;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;5700162393;"India Review";journal;"14736489";0,294;Q2;14;21;58;1619;44;55;0,89;77,10;22,22;9;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,291;Q2;49;68;148;4115;186;145;1,17;60,51;53,17;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
284;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";0,290;Q2;23;13;88;605;69;77;0,54;46,54;33,33;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
285;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,288;Q2;18;36;126;1197;75;114;0,34;33,25;45,00;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
286;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,287;Q2;27;38;98;1820;80;94;0,71;47,89;46,81;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
287;12915;"Space Policy";journal;"02659646, 1879338X";0,286;Q2;29;19;120;778;96;117;0,63;40,95;32,35;6;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
288;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,285;Q2;11;22;63;816;19;61;0,24;37,09;31,82;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
289;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,277;Q2;14;23;65;1241;30;64;0,47;53,96;40,91;3;11;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
290;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,277;Q2;25;21;78;1126;68;75;0,82;53,62;52,63;7;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
291;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,275;Q2;26;21;61;364;55;58;0,86;17,33;25,71;3;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
292;15016;"Social Work Research";journal;"15456838, 10705309";0,275;Q2;60;29;77;1149;82;69;0,89;39,62;47,62;7;10;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
293;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,273;Q2;33;25;70;1293;62;69;0,79;51,72;28,57;2;11;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
294;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,269;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
295;19177;"History of Political Thought";journal;"0143781X";0,267;Q3;27;30;87;752;43;85;0,46;25,07;24,14;0;6;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,267;Q3;17;21;67;1249;48;62;0,58;59,48;22,22;5;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
297;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,267;Q3;22;16;48;856;60;44;1,10;53,50;47,06;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
298;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,265;Q3;20;14;48;560;29;41;0,59;40,00;56,25;4;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
299;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,265;Q3;23;23;48;1391;27;40;0,42;60,48;30,56;5;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
300;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,262;Q3;20;19;131;1094;48;125;0,26;57,58;50,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
301;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,261;Q3;43;15;185;663;136;173;0,29;44,20;44,44;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
302;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,256;Q3;7;8;30;522;28;20;1,57;65,25;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
303;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,256;Q3;50;49;178;1591;114;162;0,53;32,47;66,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
304;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,256;Q3;27;34;109;1361;56;104;0,46;40,03;42,86;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;40;97;1308;68;93;0,64;32,70;72,39;13;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
306;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,255;Q3;19;36;99;2814;40;91;0,31;78,17;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
307;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,255;Q3;16;14;46;816;19;44;0,55;58,29;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
308;5700165092;"Global Change, Peace and Security";journal;"14781158";0,254;Q3;22;23;60;1098;53;60;0,61;47,74;33,33;7;7;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
309;5700163444;"Russian Review";journal;"00360341";0,254;Q3;30;26;88;1181;52;79;0,58;45,42;39,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
310;5700164130;"Latino Studies";journal;"14763443, 14763435";0,253;Q3;25;33;101;1257;45;87;0,32;38,09;63,89;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,252;Q3;54;27;76;988;73;75;0,57;36,59;25,93;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
312;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q3;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
313;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q3;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
314;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,247;Q3;36;37;102;2261;74;100;0,54;61,11;46,81;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
315;12573;"Food and Foodways";journal;"15423484, 07409710";0,247;Q3;20;17;47;908;29;42;0,45;53,41;60,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Food Science (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
316;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q3;22;43;84;2195;56;83;0,44;51,05;31,37;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
317;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q3;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
318;28925;"Loisir et Societe";journal;"07053436";0,244;Q3;27;28;92;1384;66;84;0,78;49,43;25,49;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
319;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,239;Q3;15;11;35;799;48;31;0,76;72,64;50,00;0;8;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,237;Q3;10;17;50;902;20;43;0,48;53,06;27,27;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
321;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,236;Q3;18;41;99;737;36;84;0,44;17,98;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
322;4100151541;"Research in the Sociology of Work";book series;"02772833";0,233;Q3;25;11;66;732;40;53;0,68;66,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,228;Q3;20;34;79;1661;50;79;0,61;48,85;60,71;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
324;5700168298;"Souls";journal;"10999949, 15483843";0,227;Q3;24;21;80;745;37;65;0,47;35,48;70,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
325;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,225;Q3;13;24;64;814;23;60;0,48;33,92;60,87;3;9;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
326;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
327;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
328;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,223;Q3;25;20;73;592;22;53;0,36;29,60;34,78;5;5;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,223;Q3;15;26;82;890;29;79;0,33;34,23;53,85;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
330;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,221;Q3;27;39;102;1633;56;102;0,45;41,87;11,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
331;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,220;Q3;25;41;157;1357;67;136;0,35;33,10;54,84;1;9;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
332;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,218;Q3;11;23;64;657;29;54;0,51;28,57;24,00;3;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
333;4100151509;"Advances in Group Processes";book series;"08826145";0,216;Q3;31;9;28;572;17;25;0,37;63,56;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
334;14214;"Critical Horizons";journal;"14409917, 15685160";0,215;Q3;20;21;70;736;49;68;0,65;35,05;25,00;0;6;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
335;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
336;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";0,207;Q3;18;30;71;833;31;69;0,41;27,77;30,56;2;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
337;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,207;Q3;15;12;45;746;41;43;0,67;62,17;16,67;1;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;15525;"International Review of Sociology";journal;"03906701, 14699273";0,206;Q3;33;34;100;1888;111;89;0,56;55,53;48,08;3;17;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
339;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,204;Q3;36;21;68;1585;34;58;0,42;75,48;38,89;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,203;Q3;15;27;83;1018;36;77;0,32;37,70;29,63;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
341;4100151522;"Political Power and Social Theory";book series;"01988719";0,202;Q3;19;14;54;762;32;49;0,61;54,43;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
342;17651;"Comparative Social Research";book series;"01956310";0,201;Q3;19;13;20;659;13;18;0,67;50,69;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
343;5800175373;"Juncture";journal;"1744540X, 20505876";0,201;Q3;11;0;113;0;60;98;0,66;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
344;87222;"Review of Politics";journal;"00346705";0,199;Q3;25;40;90;944;35;87;0,29;23,60;28,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
345;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,197;Q3;45;42;99;2485;57;86;0,47;59,17;56,52;10;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
346;22888;"Political Science";journal;"00323187, 20410611";0,193;Q3;19;14;37;693;18;36;0,37;49,50;27,27;4;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
347;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,192;Q3;11;31;47;1542;14;43;0,31;49,74;0,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
348;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,192;Q3;18;18;62;746;34;60;0,60;41,44;35,14;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
349;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;23;60;715;35;56;0,51;31,09;47,92;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
350;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,189;Q3;8;11;31;664;13;27;0,13;60,36;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
351;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,188;Q3;11;0;17;0;3;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
352;21100200623;"International Journal of Digital Television";journal;"20404182";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
353;5600155209;"Modern Italy";journal;"13532944, 14699877";0,188;Q3;21;30;88;1455;38;81;0,22;48,50;55,88;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
354;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,184;Q3;22;7;17;242;9;17;0,42;34,57;0,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
355;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,183;Q3;15;12;52;708;23;46;0,45;59,00;61,90;3;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
356;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,182;Q3;26;21;70;980;32;65;0,39;46,67;66,67;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
357;5700163717;"Japan Forum";journal;"09555803";0,179;Q3;20;32;78;808;55;75;0,40;25,25;32,35;1;8;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
358;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,178;Q3;18;34;96;1966;65;93;0,85;57,82;22,22;6;3;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;4400151741;"Research on Economic Inequality";book series;"10492585";0,177;Q3;19;13;38;295;16;34;0,26;22,69;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
360;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,175;Q3;22;35;108;702;66;107;0,55;20,06;25,64;2;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
361;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,175;Q3;12;18;21;580;14;20;0,67;32,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
362;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,172;Q3;16;16;50;978;31;50;0,70;61,13;33,33;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
