Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;23;41;1453;8;41;0,22;63,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
273;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,167;Q4;22;28;43;1011;16;41;0,22;36,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
274;145561;"Groupwork";journal;"0951824X";0,121;Q4;11;14;56;304;13;47;0,22;21,71;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
275;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q4;25;22;85;743;28;72;0,22;33,77;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
276;5300152225;"Nordic Psychology";journal;"19012276";0,223;Q3;24;23;68;746;46;57;0,22;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
277;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;46;72;720;16;70;0,22;15,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
278;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;3;12;0,21;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
279;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,226;Q3;21;31;109;442;29;85;0,21;14,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
280;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,109;Q4;16;14;5;541;1;5;0,20;38,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
281;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,205;Q3;21;37;124;827;23;103;0,19;22,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
282;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,276;Q4;22;27;54;620;21;50;0,18;22,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
283;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,102;Q4;10;15;20;440;3;20;0,18;29,33;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
284;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,146;Q4;26;20;41;514;13;39;0,17;25,70;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
285;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
286;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,111;Q4;11;8;18;493;3;18;0,17;61,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
287;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,250;Q3;18;21;66;651;26;56;0,16;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
288;14006;"Psychologist";journal;"09528229";0,159;Q4;37;242;525;1573;98;242;0,16;6,50;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
289;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,340;Q3;19;37;106;953;23;82;0,15;25,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
290;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,170;Q4;16;22;91;672;13;78;0,15;30,55;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
291;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,249;Q3;21;30;103;735;15;95;0,13;24,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
292;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
293;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,158;Q4;16;21;55;533;8;52;0,11;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
294;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,231;Q3;12;24;57;668;9;48;0,11;27,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
295;15300154805;"Clinical Psychology Forum";journal;"17475732";0,221;Q3;18;191;567;1567;59;352;0,09;8,20;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
296;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,110;Q4;11;0;64;0;12;64;0,09;0,00;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
297;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;25;91;510;9;82;0,05;20,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
298;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;58;115;324;6;91;0,05;5,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
299;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q4;7;51;136;840;3;130;0,02;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
300;19700173310;"Learning Disability Today";journal;"1752007X";0,104;Q4;3;41;323;64;3;173;0,01;1,56;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
301;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";;-;27;22;0;882;0;0;0,00;40,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
302;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";;-;10;15;0;574;0;0;0,00;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology; Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
303;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,155;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
304;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,163;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
305;21100381293;"Children Australia";journal;"10350772, 20497776";;-;14;1;1;95;0;1;0,00;95,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
306;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
307;26548;"Contemporary Hypnosis";journal;"09605290";0,401;Q2;26;0;26;0;45;22;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
308;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,272;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
309;21100425898;"Fat Studies";journal;"2160486X, 21604851";;-;20;18;0;461;0;0;0,00;25,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Gender Studies; Health (social science); Nutrition and Dietetics; Social Psychology";"Nursing; Psychology; Social Sciences"
310;21100208021;"Infant Observation";journal;"17458943, 13698036";;-;7;13;0;126;0;0;0,00;9,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
311;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,101;Q4;7;13;27;428;0;23;0,00;32,92;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
312;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";;-;13;21;0;842;0;0;0,00;40,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Psychology; Social Sciences"
313;21100870589;"International Journal of Play";journal;"21594953";;-;19;33;0;791;0;0;0,00;23,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
314;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,269;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
315;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,176;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
316;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
317;21100409888;"PsyCh Journal";journal;"20460260, 20460252";;-;25;12;0;593;0;0;0,00;49,42;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous)";"Psychology"
318;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;10;0;242;0;0;0,00;24,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
319;21100297603;"Research in the Sociology of Sport";book series;"14762854";;-;11;12;0;555;0;0;0,00;46,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
320;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,278;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
321;21100873477;"Studies in Writing";book series;"15726304";;-;21;132;25;2009;0;1;0,00;15,22;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
