Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
291;100147327;"Discourse";journal;"01596306, 14693739";;-;65;22;56;1079;40;40;0,71;49,05;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
292;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;42;56;50;34;1,12;5,60;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
293;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;24;81;1088;51;81;0,37;45,33;77,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
294;5700168957;"Educational Action Research";journal;"17475074, 09650792";;-;46;35;88;818;38;79;0,38;23,37;62,30;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education";"Social Sciences"
295;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;8;21;336;1;17;0,00;42,00;58,82;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
296;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";;-;60;15;3;412;0;0;0,00;27,47;23,53;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
297;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;32;102;694;25;95;0,12;21,69;46,97;7;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
298;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;42;98;1170;22;94;0,16;27,86;26,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
299;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";;-;44;11;0;0;0;0;0,00;0,00;68,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education";"Social Sciences"
300;145582;"Educational Research for Policy and Practice";journal;"15702081";;-;28;17;0;431;0;0;0,00;25,35;44,44;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education; Sociology and Political Science";"Social Sciences"
301;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;30;73;698;77;67;0,94;23,27;46,94;6;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
302;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;15;60;480;29;60;0,41;32,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
303;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;56;127;732;23;122;0,19;13,07;34,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
304;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;8;80;139;10;70;0,06;17,38;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
305;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;16;53;487;10;51;0,18;30,44;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
306;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;30;101;450;10;84;0,09;15,00;45,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
307;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;25;48;814;50;45;0,94;32,56;64,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
308;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;26;83;764;23;82;0,32;29,38;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
309;145681;"Interactive Learning Environments";journal;"10494820";;-;68;11;0;302;0;0;0,00;27,45;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
310;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";;-;34;21;0;553;0;0;0,00;26,33;32,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
311;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;21;67;556;35;64;0,48;26,48;21,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
312;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;17;43;618;8;42;0,13;36,35;69,70;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
313;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;19;60;662;39;58;0,66;34,84;29,41;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
314;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";;-;25;10;0;216;0;0;0,00;21,60;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication; Computer Networks and Communications; Education; Software";"Computer Science; Social Sciences"
315;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;12;46;596;39;46;0,76;49,67;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
316;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;12;79;318;4;67;0,06;26,50;57,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
317;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;19;0;665;0;0;0,00;35,00;39,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
318;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;26;58;633;15;57;0,30;24,35;37,04;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
319;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";;-;17;43;0;453;0;0;0,00;10,53;60,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education";"Social Sciences"
320;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;24;66;256;6;45;0,15;10,67;80,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
321;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";;-;72;34;0;219;0;0;0,00;6,44;60,56;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education; Speech and Hearing";"Health Professions; Social Sciences"
322;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";;-;37;10;1;329;1;0;1,00;32,90;68,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
323;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;32;77;548;25;69;0,32;17,13;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
324;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;14;119;1;10;0,00;39,67;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
325;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;20;47;413;9;43;0,19;20,65;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
326;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;14;31;309;4;31;0,19;22,07;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
327;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;75;518;38;64;0,42;19,92;42,42;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
328;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";;-;12;7;0;0;0;0;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education";"Social Sciences"
329;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;25;58;809;36;55;0,59;32,36;56,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
330;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;12;44;256;24;32;0,46;21,33;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
331;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;47;879;53;47;0,84;46,26;53,33;9;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
332;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;33;96;1353;26;93;0,26;41,00;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
333;144982;"Physics Education";journal;"00319120";;-;36;137;353;361;28;202;0,06;2,64;14,75;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
334;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;83;301;871;48;296;0,16;10,49;18,32;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
335;24236;"Prospects";journal;"00331538";;-;36;41;122;814;5;107;0,03;19,85;56,52;8;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education";"Social Sciences"
336;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;26;60;373;50;55;0,69;14,35;33,33;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
337;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;12;28;244;4;28;0,14;20,33;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
338;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;21;20;624;0;18;0,00;29,71;34,62;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
339;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;5;49;119;21;46;0,41;23,80;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
340;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";;-;28;18;29;583;6;26;0,21;32,39;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies; Education";"Social Sciences"
341;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";;-;11;6;0;110;0;0;0,00;18,33;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music";"Arts and Humanities"
342;21100887529;"RMLE Online";journal;"19404476";;-;20;16;11;566;1;11;0,09;35,38;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
343;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";;-;56;19;70;661;33;68;0,43;34,79;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
344;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;44;321;12;44;0,00;16,05;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
345;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;36;150;1089;59;130;0,40;30,25;59,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
346;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;71;177;330;9;174;0,06;4,65;43,96;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
347;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";;-;40;19;40;644;29;39;0,48;33,89;39,29;9;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education";"Social Sciences"
348;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;10;0;322;0;0;0,00;32,20;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
349;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;20;65;1195;117;64;1,64;59,75;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
350;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;17;41;701;39;35;1,23;41,24;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
351;200147113;"Teaching Education";journal;"14701286, 10476210";;-;41;28;28;794;6;26;0,00;28,36;55,81;3;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education";"Social Sciences"
352;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;1;95;0;1;0,00;95,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
353;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;10;45;291;3;26;0,11;29,10;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
