Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1015;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;17,39;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
1016;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;15;48;372;0;48;0,00;24,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1017;86017;"Sumarski List";journal;"03731332";0,100;Q4;17;35;69;596;1;66;0,01;17,03;19,44;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
1018;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;41,67;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
1019;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;29;156;181;0;155;0,00;6,24;53,33;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1020;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;30;51;134;0;51;0,00;4,47;54,76;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
1021;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;34;214;0;0;183;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
1022;22114;"Trenie i Iznos";journal;"02024977";0,100;Q4;11;0;90;0;6;90;0,00;0,00;0,00;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
1023;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;0;582;0;0;582;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1024;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1025;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;21;119;886;2;101;0,01;42,19;47,62;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1026;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;0;54;0;3;54;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
1027;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;63;103;944;1;103;0,01;14,98;48,04;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
1028;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;67;162;987;3;162;0,02;14,73;54,44;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1029;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;33;153;0;2;153;0,02;0,00;46,74;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1030;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;0;67;0;5;67;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
1031;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,100;-;12;0;43;0;1;42;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1032;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;147;475;112;2;475;0,00;0,76;16,23;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1033;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1034;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,100;Q4;20;86;214;1776;6;214;0,04;20,65;63,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1035;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;102;275;2116;0;275;0,00;20,75;68,00;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1036;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";;-;25;85;0;1840;0;0;0,00;21,65;41,88;4;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
1037;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";;-;16;11;0;156;0;0;0,00;14,18;18,75;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1038;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";;-;5;13;0;772;0;0;0,00;59,38;37,50;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History";"Arts and Humanities"
1039;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";;-;20;112;0;1542;0;0;0,00;13,77;21,28;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1040;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";;-;29;40;0;709;0;0;0,00;17,73;56,72;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
1041;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";;-;21;363;0;5798;0;0;0,00;15,97;62,83;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics";"Economics, Econometrics and Finance"
1042;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";;-;28;29;0;493;0;0;0,00;17,00;17,91;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
1043;18400156702;"Amfiteatru Economic";journal;"15829146";;-;30;105;0;1155;0;0;0,00;11,00;60,98;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1044;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";;-;21;42;0;622;0;0;0,00;14,81;15,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
1045;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;25,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
1046;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";;-;7;6;0;272;0;0;0,00;45,33;14,29;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology; Paleontology";"Earth and Planetary Sciences"
1047;19200156958;"Applied and Computational Mathematics";journal;"16833511";;-;26;22;0;442;0;0;0,00;20,09;10,81;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
1048;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;22;57;460;4;57;0,07;20,91;20,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1049;12300154711;"Archives of Biological Sciences";journal;"03544664";;-;31;94;0;2440;0;0;0,00;25,96;68,14;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1050;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";;-;26;40;0;454;0;0;0,00;11,35;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1051;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;176;2;32;0,05;16,00;48,57;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1052;21100253181;"Arti Musices";journal;"05875455, 18489303";;-;4;9;0;609;0;0;0,00;67,67;75,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music";"Arts and Humanities"
1053;70577;"Asian and African Studies";journal;"13351257";;-;6;14;0;419;0;0;0,00;29,93;30,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1054;12300154701;"Baltic Forestry";journal;"20299230, 13921355";;-;23;28;0;777;0;0;0,00;27,75;40,58;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
1055;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";;-;26;31;0;491;0;0;0,00;15,84;15,49;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
1056;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;77;141;1746;99;140;0,66;22,68;42,80;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1057;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";;-;22;83;0;2164;0;0;0,00;26,07;48,80;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
1058;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";;-;30;86;0;1763;0;0;0,00;20,50;44,51;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
1059;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;24,32;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
1060;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;0;884;0;0;0,00;55,25;21,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1061;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";;-;27;18;0;324;0;0;0,00;18,00;42,86;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1062;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;45;0;600;0;0;0,00;13,33;20,59;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
1063;17700154925;"Cesky Lid";journal;"00090794";;-;9;22;0;738;0;0;0,00;33,55;41,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
1064;21100201972;"Chemija";journal;"02357216";;-;17;26;0;652;0;0;0,00;25,08;55,74;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
1065;19400157211;"Civil Szemle";journal;"17863341";;-;1;30;0;329;0;0;0,00;10,97;16,67;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration; Sociology and Political Science";"Social Sciences"
1066;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;55;175;717;41;175;0,23;13,04;13,16;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
1067;21100203110;"Computer Optics";journal;"01342452";;-;39;63;0;731;0;0;0,00;11,60;16,85;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
1068;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";;-;29;18;0;321;0;0;0,00;17,83;18,18;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
1069;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;19;14;830;0;14;0,00;43,68;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1070;21100364911;"Creativity Studies";journal;"23450487, 23450479";;-;14;22;0;250;0;0;0,00;11,36;36,36;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1071;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";;-;10;5;0;210;0;0;0,00;42,00;12,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1072;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";;-;12;20;0;432;0;0;0,00;21,60;40,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy";"Arts and Humanities"
1073;21101132227;"Culture and Evolution";journal;"29397375";;-;27;21;17;798;9;16;0,53;38,00;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
1074;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
1075;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";;-;7;31;0;631;0;0;0,00;20,35;83,78;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education";"Social Sciences"
1076;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;68,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
1077;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;25;0;708;0;0;0,00;28,32;36,73;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1078;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";;-;24;36;0;481;0;0;0,00;13,36;46,24;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics; Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1079;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;36,84;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1080;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";;-;34;47;0;511;0;0;0,00;10,87;12,99;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1081;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";;-;31;171;0;1381;0;0;0,00;8,08;16,82;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
1082;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";;-;3;15;0;248;0;0;0,00;16,53;50,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science";"Agricultural and Biological Sciences"
1083;19200157025;"Engineering Economics";journal;"13922785, 20295839";;-;39;58;0;1753;0;0;0,00;30,22;58,24;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management; Economics and Econometrics; Engineering (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
1084;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";;-;7;11;0;277;0;0;0,00;25,18;8,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
1085;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";;-;13;7;0;321;0;0;0,00;45,86;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1086;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";;-;18;20;0;702;0;0;0,00;35,10;48,98;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1087;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";;-;11;12;0;248;0;0;0,00;20,67;55,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science); Psychiatry and Mental Health; Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
1088;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;42,50;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
1089;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";;-;27;7;0;296;0;0;0,00;42,29;26,67;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
1090;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;70;135;1;70;0,02;15,00;43,75;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
1091;21810;"Farmacia";journal;"00148237";;-;31;84;0;938;0;0;0,00;11,17;71,86;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
1092;11600153664;"Filosofija, Sociologija";journal;"02357186";;-;12;38;0;596;0;0;0,00;15,68;56,41;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1093;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;34;0;1184;0;0;0,00;34,82;38,24;7;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
1094;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";;-;29;42;0;841;0;0;0,00;20,02;38,18;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
1095;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;153;438;4233;183;434;0,45;27,67;25,28;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1096;21100199778;"FME Transactions";journal;"14512092";;-;30;29;0;319;0;0;0,00;11,00;24,42;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
1097;18400156716;"Fottea";journal;"18025439, 18054927";;-;33;4;0;197;0;0;0,00;49,25;46,67;3;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science";"Agricultural and Biological Sciences"
1098;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;22;19;436;1;19;0,05;19,82;48,10;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1099;22627;"Geodetski List";journal;"0016710X";;-;9;12;0;133;0;0;0,00;11,08;10,53;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1100;78942;"Geofizica";journal;"18466346, 03523659";;-;21;13;30;324;11;29;0,39;24,92;33,33;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
1101;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;46;135;777;13;132;0,10;16,89;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
1102;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;4;5;32;0;5;0,00;8,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
1103;13500154703;"Gineco.ro";journal;"18414435";;-;5;23;0;468;0;0;0,00;20,35;60,94;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
1104;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";;-;4;31;0;810;0;0;0,00;26,13;44,44;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology";"Medicine"
1105;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";;-;23;29;0;322;0;0;0,00;11,10;15,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology";"Earth and Planetary Sciences"
1106;5800207617;"Govor";journal;"03527565";;-;5;18;0;201;0;0;0,00;11,17;70,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language";"Social Sciences"
1107;19500157806;"HealthMED";journal;"18402291";;-;13;46;0;702;0;0;0,00;15,26;67,02;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous)";"Medicine"
1108;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";;-;3;59;0;490;0;0;0,00;8,31;23,81;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts";"Arts and Humanities"
1109;57242;"Idojaras";journal;"03246329";;-;21;9;0;221;0;0;0,00;24,56;34,78;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science";"Earth and Planetary Sciences"
1110;5800160112;"Ikon";journal;"18468551";;-;5;22;0;739;0;0;0,00;33,59;55,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
