Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
642;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,130;Q4;13;0;28;0;2;11;0,07;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
643;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";;-;13;31;0;667;0;0;0,00;21,52;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
644;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,174;Q3;13;61;207;426;27;140;0,13;6,98;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
645;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;8;29;89;2;22;0,05;11,13;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
646;19700174969;"Archives of Drug Information";journal;"17535174";0,301;Q2;12;4;31;73;33;30;1,47;18,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
647;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;174;554;2441;43;553;0,06;14,03;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
648;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;537;1270;7299;76;1270;0,05;13,59;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
649;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,164;Q3;12;82;184;673;45;152;0,24;8,21;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
650;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,162;Q3;12;6;51;177;31;51;0,61;29,50;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
651;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";;-;12;2;0;33;0;0;0,00;16,50;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
652;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,121;Q4;12;44;87;1073;16;84;0,17;24,39;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
653;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
654;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,125;Q4;12;17;23;603;6;23;0,26;35,47;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
655;23009;"Journal of Clinical Research";journal;"13695207";0,111;Q4;12;0;5;0;1;5;0,00;0,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
656;5200152604;"Pharma Times";journal;"00316849";0,189;Q2;12;55;248;254;34;185;0,12;4,62;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
657;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,107;Q4;12;12;38;460;5;37;0,12;38,33;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
658;22358;"U.S. Pharmacist";trade journal;"01484818";0,118;Q4;12;168;428;2749;31;397;0,10;16,36;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
659;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;19;56;402;5;49;0,08;21,16;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
660;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
661;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,159;Q4;11;22;61;438;29;59;0,48;19,91;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
662;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
663;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q4;11;31;74;522;11;60;0,20;16,84;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
664;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,154;Q3;11;28;119;489;24;113;0,15;17,46;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
665;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;13;32;163;5;29;0,16;12,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
666;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;32;92;995;4;70;0,02;31,09;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
667;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,146;Q3;11;14;25;428;18;25;1,07;30,57;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
668;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;28;69;744;12;69;0,15;26,57;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
669;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
670;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;0;7;0;2;7;0,29;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
671;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;2;0;59;0;0;0,00;29,50;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
672;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;12;71;349;7;71;0,10;29,08;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
673;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
674;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,142;Q3;10;9;48;175;19;44;0,40;19,44;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
675;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,268;Q3;10;0;26;0;11;23;0,42;0,00;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
676;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q2;10;4;37;262;16;36;0,43;65,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
677;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
678;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
679;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,189;Q3;10;58;153;1131;19;144;0,14;19,50;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
680;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,104;Q4;10;29;84;265;3;83;0,02;9,14;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
681;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,240;Q3;10;0;15;0;4;13;0,00;0,00;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
682;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;26;87;705;18;64;0,15;27,12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
683;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,252;Q3;9;3;65;159;35;65;0,54;53,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
684;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;29;87;541;6;87;0,02;18,66;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
685;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,106;Q4;9;10;33;213;3;31;0,09;21,30;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
686;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,104;Q4;9;30;72;542;5;64;0,07;18,07;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
687;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,134;Q3;9;0;18;0;8;17;0,44;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
688;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,144;Q3;9;11;37;415;12;37;0,20;37,73;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
689;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;Q4;9;0;189;0;16;181;0,07;0,00;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
690;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";;-;9;6;0;175;0;0;0,00;29,17;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
691;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,292;Q2;9;11;14;615;14;14;1,00;55,91;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
692;19700175125;"Internet Journal of Pharmacology";journal;"15312976";0,148;Q4;9;6;65;108;24;65;0,37;18,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
693;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;22;911;0;22;0,00;113,88;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
694;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;Q3;9;158;486;1268;34;480;0,07;8,03;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
695;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,160;Q4;9;412;1201;674;20;835;0,02;1,64;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
696;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,137;Q3;9;174;300;824;17;201;0,06;4,74;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
697;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,106;Q4;9;52;157;5441;4;53;0,02;104,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
698;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";;-;9;26;0;469;0;0;0,00;18,04;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
699;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;221;3;18;0,17;36,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
700;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";;-;8;10;0;122;0;0;0,00;12,20;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
701;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,120;Q4;8;13;42;1102;9;42;0,23;84,77;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
702;13000154717;"Current Topics in Toxicology";journal;"09728228";0,110;Q4;8;13;9;542;2;9;0,40;41,69;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
703;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;294;656;283;4;319;0,00;0,96;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
704;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,134;Q4;8;0;57;0;32;46;0,00;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
705;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";;-;8;19;0;679;0;0;0,00;35,74;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
706;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";;-;8;19;0;236;0;0;0,00;12,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
707;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,116;Q4;8;3;38;111;14;38;0,37;37,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
708;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;101;332;780;5;320;0,01;7,72;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
709;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,107;Q4;8;12;30;238;3;30;0,06;19,83;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
710;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,137;Q3;8;0;24;0;3;19;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
711;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";;-;8;28;0;282;0;0;0,00;10,07;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
712;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,216;Q4;8;5;8;94;6;8;0,75;18,80;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
713;19700175039;"Open Toxicology Journal";journal;"18743404";0,128;Q4;8;0;15;0;6;15;0,40;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
714;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;187;614;1027;16;549;0,02;5,49;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
715;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,105;Q4;8;0;25;0;3;25;0,08;0,00;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
716;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
717;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;104;326;1654;9;326;0,02;15,90;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
718;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,127;Q4;7;15;19;170;3;17;0,16;11,33;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
719;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,141;Q3;7;37;95;812;5;89;0,07;21,95;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
720;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,233;Q4;7;0;44;0;13;42;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
721;21867;"Geneesmiddelenbulletin";journal;"03044629";0,106;Q4;7;63;175;302;3;65;0,03;4,79;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
722;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;261;788;3593;17;788;0,01;13,77;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
723;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,141;Q3;7;46;40;219;10;38;0,25;4,76;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
724;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,154;Q3;7;37;126;291;19;119;0,16;7,86;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
725;20543;"Pharmacometrics";journal;"03008533";0,101;Q4;7;16;39;219;1;39;0,03;13,69;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
726;21716;"Pharmazeutische Zeitung";journal;"00317136";0,114;Q4;7;524;1470;782;7;762;0,01;1,49;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
727;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,129;Q3;7;59;76;375;5;55;0,07;6,36;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
