Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
891;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,100;Q4;19;119;202;0;0;202;0,00;0,00;21,69;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
892;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;157;332;287;2;332;0,01;1,83;27,38;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
893;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;242;212;355;2;200;0,01;1,47;13,49;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
894;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;48,48;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
895;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;125;258;903;3;258;0,01;7,22;37,96;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
896;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;141;421;1234;7;421;0,02;8,75;67,66;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
897;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;21,19;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
898;16798;"Mekhanizatsiya Stroitel'stva";journal;"00258903";0,100;Q4;2;160;263;0;0;263;0,00;0,00;19,54;0;0;Russian Federation;Eastern Europe;"Dolgorukovskaya";"1972, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
899;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;117;217;0;0;217;0,00;0,00;22,81;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
900;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,100;Q4;10;58;141;0;2;141;0,01;0,00;28,86;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
901;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;43;167;203;4;167;0,00;4,72;24,49;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
902;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;45;110;0;0;110;0,00;0,00;29,90;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
903;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;237;340;242;2;340;0,01;1,02;28,01;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
904;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,100;Q4;65;82;239;0;6;239;0,03;0,00;31,70;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
905;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,100;Q4;58;73;264;0;3;263;0,01;0,00;29,90;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
906;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;42;93;0;2;93;0,02;0,00;14,89;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
907;28120;"Perinatology";journal;"09722408";0,100;Q4;5;50;105;625;0;79;0,00;12,50;56,06;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
908;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,100;Q4;5;189;411;0;1;411;0,00;0,00;23,68;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
909;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;104;221;824;2;221;0,01;7,92;23,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
910;51818;"Proceedings 2001 International Workshop on Bio-Robotics and Teleoperation";conference and proceedings;"-";0,100;-;3;0;69;0;6;68;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
911;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,100;-;3;0;141;0;0;138;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
912;74509;"Proceedings of Asian Simulation Conference; System Simulation and Scientific Computing (Shanghai)";conference and proceedings;"-";0,100;-;3;0;234;0;4;231;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
913;82179;"Proceedings of the 4th Asia-Pacific Conference on Control and Measurement";conference and proceedings;"-";0,100;-;3;0;74;0;2;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
914;58766;"Proceedings of the International Conference on Insulation Condition Monitoring of Electrical Plant";conference and proceedings;"-";0,100;-;4;0;65;0;1;63;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
915;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;148;314;0;0;314;0,00;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
916;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;287;434;0;0;434;0,00;0,00;32,02;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
917;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,100;Q4;21;60;163;0;1;163;0,01;0,00;27,11;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
918;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,100;Q4;5;42;174;0;2;174;0,01;0,00;35,71;0;0;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
919;86024;"Rasplavy";journal;"02350106";0,100;Q4;10;73;241;959;10;241;0,04;13,14;34,68;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
920;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,100;Q4;6;106;257;869;5;257;0,02;8,20;13,43;1;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
921;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;124;299;0;2;299;0,01;0,00;25,20;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
922;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;118;261;104;7;249;0,02;0,88;85,71;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
923;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,100;Q4;22;19;83;325;3;81;0,00;17,11;12,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
924;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
925;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;0;53;0;0;47;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
926;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;49;150;176;0;149;0,00;3,59;89,00;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
927;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;13;37;301;0;37;0,00;23,15;70,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
928;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;33;64;174;0;64;0,00;5,27;90,14;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
929;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;109;291;397;7;279;0,01;3,64;86,94;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
930;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;51;110;0;1;110;0,01;0,00;22,58;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
931;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,100;Q4;4;43;76;0;1;76;0,01;0,00;22,77;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
932;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;96;124;459;0;124;0,00;4,78;31,69;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
933;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;12;52;29;0;52;0,00;2,42;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
934;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;48;85;0;0;85;0,00;0,00;23,68;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
935;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,100;Q4;25;94;147;0;1;147;0,01;0,00;31,60;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q4)";"Engineering"
936;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;63;735;0;63;0,00;27,22;44,44;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
937;144682;"South African Family Practice";journal;"20786204, 20786190";0,100;Q4;25;138;154;1201;7;121;0,05;8,70;34,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
938;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;20,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
939;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
940;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,100;Q4;25;50;71;399;3;49;0,04;7,98;45,45;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
941;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;402;793;0;0;793;0,00;0,00;30,36;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
942;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;185;385;0;0;385;0,00;0,00;19,84;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
943;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;287;452;0;2;452;0,00;0,00;36,00;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
944;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;84;236;387;4;236;0,02;4,61;45,10;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
945;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;27;130;289;0;125;0,00;10,70;48,08;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
946;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,100;Q4;11;82;143;0;3;143;0,02;0,00;27,43;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
947;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,100;Q4;36;85;212;0;3;212;0,01;0,00;28,57;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
948;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
949;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;68;191;125;0;190;0,00;1,84;29,63;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
950;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;134;314;666;1;314;0,00;4,97;22,16;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
951;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;297;598;0;0;598;0,00;0,00;25,69;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
952;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;27;70;238;0;70;0,00;8,81;31,94;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
953;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;62;96;929;1;96;0,01;14,98;40,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
954;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;166;514;747;5;514;0,01;4,50;16,51;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
955;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,100;Q4;7;28;69;195;3;69;0,04;6,96;28,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
956;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;159;643;191;5;643;0,00;1,20;18,14;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
957;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;167;186;1037;0;180;0,00;6,21;22,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
958;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;90;351;197;7;351;0,03;2,19;47,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
959;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;81;170;919;5;169;0,01;11,35;51,35;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
960;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;50;0;0;49;0,00;0,00;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
961;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,100;Q4;8;92;216;0;3;216;0,01;0,00;31,39;0;0;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
962;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,100;Q4;39;87;164;0;12;164;0,07;0,00;30,49;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
963;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;101;194;0;1;194;0,01;0,00;32,50;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
964;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,100;Q4;18;62;123;541;2;123;0,02;8,73;26,28;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
965;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q4)";"Social Sciences"
966;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;67;120;0;1;120;0,01;0,00;37,59;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
967;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;69;270;0;1;270;0,01;0,00;31,18;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
968;26198;"Xiangtan Daxue Ziran Kexue Xuebao/Natural Science Journal of Xiangran Unviversity";journal;"10005900";0,100;Q4;5;46;218;0;2;218;0,01;0,00;41,07;0;0;China;Asiatic Region;"Xiangtan Daxue";"2000-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
969;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;2;174;0,01;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
970;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;56;143;0;2;143;0,01;0,00;19,46;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
971;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;27;179;0;0;172;0,00;0,00;30,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
972;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,100;Q4;37;61;153;0;5;153;0,03;0,00;26,71;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
973;22714;"Zhengzhou Daxue Xuebao/Journal of Zhengzhou University";journal;"10018212";0,100;Q4;4;49;130;0;0;130;0,00;0,00;40,00;0;0;China;Asiatic Region;"Zhengzhou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
974;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,100;Q4;5;145;309;0;8;309;0,03;0,00;31,99;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
975;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;0;289;0;3;289;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
976;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q3;12;52;44;433;0;44;0,00;8,33;41,07;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
977;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,100;Q4;14;146;93;107;1;93;0,01;0,73;38,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
978;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;21;150;0;10;150;0,05;0,00;21,74;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
979;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;68;129;0;0;129;0,00;0,00;26,34;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
