Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1564;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,134;Q4;7;55;40;1375;19;40;0,50;25,00;26,67;0;22;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1565;21100826324;"Atom Indonesia";journal;"23565322";0,163;Q4;12;30;77;742;42;72;0,51;24,73;25,40;0;5;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
1566;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,286;Q3;15;87;262;2149;252;262;1,17;24,70;31,27;0;18;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
1567;24103;"Nase More";journal;"04696255";0,371;Q3;20;26;117;642;168;108;0,85;24,69;23,44;0;9;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
1568;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,368;Q3;14;56;130;1382;131;130;0,87;24,68;52,74;0;20;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1569;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
1570;21584;"Southwestern Entomologist";journal;"01471724";0,238;Q3;29;127;363;3114;185;357;0,45;24,52;28,60;1;30;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1571;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,452;-;25;105;297;2567;435;297;1,54;24,45;29,48;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Earth-Surface Processes (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
1572;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,184;Q4;9;105;290;2565;179;290;0,58;24,43;37,18;0;79;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1573;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,185;Q1;198;113;382;2754;2206;196;5,72;24,37;35,14;26;41;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1574;21100855501;"GMSARN International Journal";journal;"19059094";0,168;Q4;6;43;78;1044;35;78;0,30;24,28;23,68;0;30;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1575;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;12;31;291;25;31;0,81;24,25;32,35;4;11;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1576;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";;-;21;73;654;1768;239;650;0,35;24,22;43,43;0;42;India;Asiatic Region;"EM International";"1997-2021";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1577;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;190;2057;111;188;0,58;24,20;31,58;0;22;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
1578;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,137;Q4;22;146;443;3519;68;442;0,14;24,10;36,76;0;117;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1579;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,319;Q3;16;32;88;771;106;88;1,17;24,09;18,45;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1580;145503;"Agrociencia";journal;"14053195, 25219766";0,187;Q4;28;48;263;1156;141;263;0,42;24,08;31,82;0;20;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1581;21100226810;"Journal of Hohai University";journal;"10001980";0,263;Q3;16;80;247;1920;227;247;1,10;24,00;31,06;0;22;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1582;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;15;26;360;5;22;0,19;24,00;70,59;2;12;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
1583;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,164;Q4;4;24;46;575;23;46;0,50;23,96;31,11;0;4;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1584;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";;-;22;127;997;3034;365;997;0,34;23,89;33,78;0;67;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering";"Environmental Science"
1585;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,230;Q3;9;80;172;1907;102;172;0,61;23,84;57,34;0;29;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1586;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";;-;5;235;0;5591;0;0;0,00;23,79;20,10;0;216;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
1587;20926;"Environmental Protection Engineering";journal;"03248828";0,185;Q4;24;80;147;1899;99;147;0,79;23,74;38,49;1;45;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1588;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,173;Q4;29;121;647;2865;327;640;0,46;23,68;41,28;0;109;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1589;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;22;73;520;225;73;1,22;23,64;40,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
1590;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q3;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
1591;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,153;Q4;6;8;19;188;14;16;0,55;23,50;50,00;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
1592;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";;-;13;356;721;8350;319;721;0,43;23,46;34,46;0;133;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1593;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,167;Q4;16;7;12;164;9;11;1,00;23,43;5,88;0;2;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
1594;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,154;Q4;11;60;150;1405;81;150;0,60;23,42;34,84;0;26;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1595;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";25,045;Q1;160;124;17;2900;734;17;37,43;23,39;61,44;88;84;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
1596;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,385;Q3;63;140;379;3263;660;247;1,48;23,31;42,29;1;48;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
1597;21101064220;"Larhyss Journal";journal;"11123680, 25219782";;-;5;43;10;1000;3;10;0,30;23,26;36,11;0;22;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Water Science and Technology";"Engineering; Environmental Science"
1598;20000195005;"Floresta";journal;"19824688, 00153826";0,247;Q3;18;116;271;2697;164;271;0,47;23,25;32,48;0;50;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1599;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,326;Q3;9;137;249;3181;170;247;0,66;23,22;61,96;0;80;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1600;29518;"Japanese Journal of Limnology";journal;"00215104";0,112;Q4;16;13;27;301;3;23;0,06;23,15;25,00;0;4;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1601;21100925890;"Paliva";journal;"18042058";0,159;Q4;3;19;42;438;13;42;0,31;23,05;31,71;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1602;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,535;Q3;58;58;151;1330;338;118;2,23;22,93;39,74;2;13;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1603;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,184;Q4;14;8;19;183;9;19;0,47;22,88;38,10;0;1;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Environmental Engineering (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
1604;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,217;Q3;7;44;156;1006;71;156;0,49;22,86;40,19;0;4;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1605;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";;-;8;49;16;1114;44;15;2,75;22,73;25,64;4;41;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
1606;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,439;-;53;197;1174;4466;1649;1127;1,36;22,67;29,20;0;85;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
1607;21101167591;"Chinese Journal of Wildlife";journal;"23101490";;-;5;177;0;3963;0;0;0,00;22,39;39,47;0;66;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1608;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,120;Q4;6;20;20;447;9;20;0,36;22,35;31,67;0;9;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
1609;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,189;Q4;13;19;68;424;56;64;1,07;22,32;14,71;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1610;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;60;53;1339;35;50;0,66;22,32;17,93;1;21;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
1611;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;38;73;844;47;72;0,64;22,21;23,53;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
1612;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,367;Q3;21;56;136;1241;87;80;0,74;22,16;54,55;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q1); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
1613;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
1614;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,115;Q4;6;1;2;22;0;2;0,00;22,00;25,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1615;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;31;65;681;17;65;0,26;21,97;37,84;0;13;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1616;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
1617;130109;"Shengtai Xuebao";journal;"10000933";0,252;Q3;56;668;2383;14637;3019;2382;1,23;21,91;38,94;0;429;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1618;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,214;Q4;26;33;86;714;77;85;0,42;21,64;41,79;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1619;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,140;Q4;7;161;385;3478;83;383;0,22;21,60;26,43;0;28;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1620;21101170036;"Taprobanica";journal;"1800427X";;-;6;26;28;560;27;19;0,96;21,54;25,00;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1621;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,268;Q3;11;70;81;1507;103;81;1,33;21,53;27,13;0;22;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
1622;21101090832;"Heritage and Sustainable Development";journal;"27120554";;-;8;20;21;424;41;21;1,95;21,20;29,27;1;8;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
1623;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,229;Q3;31;22;54;463;61;54;1,11;21,05;38,60;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
1624;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,169;Q4;4;26;22;546;7;21;0,32;21,00;19,54;0;7;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
1625;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,204;Q4;4;48;87;1006;32;87;0,37;20,96;15,60;0;8;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1626;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";0,127;Q4;4;45;107;930;17;102;0,16;20,67;61,32;0;3;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
1627;21100857443;"ArchiDOCT";journal;"23090103";0,116;Q4;4;15;34;307;7;32;0,27;20,47;55,17;0;10;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1628;24125;"Natural Areas Journal";journal;"08858608";0,263;Q3;47;36;123;735;87;109;0,71;20,42;49,56;3;26;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
1629;13374;"Health Physics";journal;"15385159, 00179078";0,636;Q2;83;171;535;3474;971;462;2,21;20,32;30,70;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
1630;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;9;10;182;24;10;2,40;20,22;26,67;0;1;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
1631;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;6;198;121;2;173;0,00;20,17;28,57;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
1632;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1633;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
1634;24741;"Pollution Research (discontinued)";journal;"02578050";;-;28;24;271;481;83;267;0,20;20,04;41,27;0;14;India;Asiatic Region;"EM International";"1997-2021";"Pollution; Water Science and Technology";"Environmental Science"
1635;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,230;Q3;12;96;321;1922;96;321;0,31;20,02;26,91;0;21;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
1636;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,296;Q3;122;2048;6764;40662;4566;6719;0,65;19,85;14,45;19;800;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
1637;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,570;Q2;58;27;123;534;226;121;1,76;19,78;28,57;0;12;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1638;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,245;Q3;11;44;140;870;83;140;0,57;19,77;32,74;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
1639;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;33;80;652;35;80;0,44;19,76;44,83;0;11;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1640;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,283;Q3;10;21;67;414;64;50;0,85;19,71;46,43;0;8;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
