Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,392;Q3;33;137;261;4102;611;250;2,49;29,94;42,92;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
253;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,386;Q3;25;201;368;3356;548;349;1,40;16,70;50,10;6;149;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
254;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,385;Q3;20;20;56;912;132;55;2,39;45,60;43,62;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
255;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,378;Q3;27;84;220;2112;303;217;1,27;25,14;44,36;0;24;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
256;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q2;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
257;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q3;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
258;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,366;Q3;67;139;368;7358;684;336;1,86;52,94;43,21;0;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
260;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q2;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
261;21100434810;"Microbial Risk Analysis";journal;"23523522";0,362;Q3;21;27;61;1358;119;60;1,75;50,30;35,35;10;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
262;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,359;Q3;2;13;14;1862;8;2;0,57;143,23;63,89;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,354;Q3;36;70;214;2132;474;210;2,11;30,46;28,08;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
264;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,353;Q3;38;126;54;2900;58;37;1,17;23,02;29,03;9;97;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q3)";"Medicine"
265;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,352;Q3;24;58;134;1664;265;127;1,73;28,69;33,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
266;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,346;Q3;53;67;202;2730;369;201;2,03;40,75;45,34;2;16;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
267;22171;"Genetica";journal;"00166707, 15736857";0,337;Q3;94;28;112;1681;165;112;1,56;60,04;49,06;0;9;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
268;21101047053;"JSES International";journal;"26666383";0,334;Q3;22;182;261;5656;537;258;1,80;31,08;14,92;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
269;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,324;Q3;23;51;210;873;310;210;1,50;17,12;50,00;3;22;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
270;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,319;Q3;33;30;46;1192;65;46;1,57;39,73;43,97;2;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
271;21100366607;"Case Reports in Women's Health";journal;"22149112";0,318;Q3;13;93;209;1200;301;178;1,52;12,90;49,35;1;40;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
272;13371;"HEC Forum";journal;"09562737, 15728498";0,310;Q3;28;26;75;960;82;73;1,16;36,92;58,14;1;12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
273;21101039878;"Medicine in Drug Discovery";journal;"25900986";0,306;Q3;16;33;4;2439;30;3;7,50;73,91;38,26;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,304;Q3;58;31;128;987;204;128;1,33;31,84;23,30;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
275;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,297;Q3;20;52;116;1704;86;109;0,99;32,77;29,34;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
276;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,294;Q3;28;37;58;1018;86;51;1,26;27,51;39,06;0;9;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
277;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,289;Q3;34;185;285;3662;504;235;2,19;19,79;27,96;5;93;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
278;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";0,288;Q3;52;28;38;1921;77;35;2,03;68,61;40,00;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
279;19700175027;"Open Rheumatology Journal";journal;"18743129";0,277;Q4;36;11;51;353;60;50;0,28;32,09;47,17;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
280;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,277;Q4;67;535;2481;6642;2045;2352;0,83;12,41;44,20;0;104;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
281;21100369168;"Synergy";journal;"22137130";0,275;Q3;15;0;28;0;69;27;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
282;14863;"Biorheology";journal;"18785034, 0006355X";0,274;Q4;73;9;41;146;57;40;1,67;16,22;63,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q3;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
284;26691;"Netherlands Journal of Medicine";journal;"03002977";0,272;Q3;65;0;397;0;249;257;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
285;12596;"Breast Disease";journal;"08886008, 15581551";0,269;Q3;36;56;56;1806;76;56;1,45;32,25;43,16;0;49;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,264;Q3;39;38;56;1940;70;53;1,21;51,05;20,83;0;12;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
287;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,248;Q3;3;0;7;0;4;1;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,248;Q4;25;40;96;1904;114;94;1,23;47,60;48,47;0;23;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
289;21101039813;"JTCVS Techniques";journal;"26662507";0,244;Q3;13;496;130;4550;33;39;0,25;9,17;21,42;1;30;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
290;19644;"Technology and Health Care";journal;"18787401, 09287329";0,243;Q4;51;170;391;4614;561;380;1,22;27,14;32,40;0;45;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
291;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,240;Q4;70;16;53;1603;84;52;1,21;100,19;32,14;0;1;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
292;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,236;Q3;24;38;89;1074;58;82;0,60;28,26;67,35;1;23;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
293;20794;"Human Antibodies";journal;"10932607, 1875869X";0,235;Q4;28;28;87;1323;97;87;1,11;47,25;36,49;0;18;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
294;19700201625;"Open Public Health Journal";journal;"18749445";0,229;Q4;14;86;248;2931;187;235;0,63;34,08;39,86;2;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
295;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,222;Q4;27;75;169;1899;161;138;1,11;25,32;60,07;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;5100153505;"Occupational Ergonomics";journal;"13599364";0,214;Q3;20;0;10;0;12;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
297;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,213;Q4;41;79;265;2469;235;259;0,82;31,25;42,67;1;38;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
298;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,210;Q4;46;57;162;1618;121;152;0,84;28,39;43,13;0;42;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
299;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,208;Q4;13;16;37;583;35;33;1,11;36,44;43,48;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
300;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,207;Q4;16;119;281;3380;216;261;0,70;28,40;54,61;0;52;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q4;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
302;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,205;Q4;16;23;37;850;31;35;0,74;36,96;23,15;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
303;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q4;32;50;123;1780;97;122;0,74;35,60;22,67;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
304;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q3;17;70;141;4046;137;137;0,80;57,80;46,09;0;27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q3;38;26;61;1238;49;61;0,65;47,62;49,00;0;13;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
306;21100283722;"Meta Gene";journal;"22145400";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
307;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,200;Q3;16;36;107;902;98;103;1,01;25,06;50,00;0;24;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
308;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q3;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,198;Q3;29;1229;2448;19498;1927;2436;0,69;15,86;24,68;5;438;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
310;19700175048;"Open Neurology Journal";journal;"1874205X";0,192;Q4;21;11;44;386;30;42;0,40;35,09;52,78;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
311;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;Q4;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
312;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,189;Q3;26;92;269;2918;178;263;0,58;31,72;44,44;3;82;Netherlands;Western Europe;"Brieflands";"2015-2023";"Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;21101021758;"Forensic Science International: Reports";journal;"26659107";0,185;Q4;9;81;38;2605;34;36;0,89;32,16;38,27;6;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
314;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,182;Q3;18;478;615;10298;343;602;0,49;21,54;20,21;2;116;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
315;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,176;Q3;17;60;157;1617;68;151;0,41;26,95;48,38;1;38;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
316;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,174;Q4;18;179;500;2599;112;338;0,23;14,52;49,00;0;22;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
317;21100416035;"Trauma Case Reports";journal;"23526440";0,174;Q3;11;157;228;1875;124;227;0,51;11,94;17,57;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
318;19700175248;"Open Dermatology Journal";journal;"18743722";0,173;Q4;12;13;35;367;31;31;1,04;28,23;34,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
319;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,167;Q4;22;29;131;1351;79;122;0,67;46,59;58,40;0;8;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
320;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,166;Q3;10;43;136;868;48;95;0,28;20,19;31,40;0;14;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
321;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";0,165;Q4;31;28;96;1065;56;88;0,43;38,04;46,99;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
322;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,162;Q4;7;78;30;5182;24;28;0,80;66,44;37,63;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,162;Q4;18;32;100;981;42;97;0,42;30,66;44,92;0;25;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
324;19700175262;"Urological Science";journal;"18795226, 18795234";0,158;Q4;12;36;179;799;64;142;0,32;22,19;21,79;0;12;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
325;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,157;Q4;3;6;9;772;3;8;0,33;128,67;0,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,157;Q4;37;661;1877;3328;269;1208;0,16;5,03;44,55;0;149;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,151;Q4;23;41;99;505;27;53;0,27;12,32;58,70;0;6;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
328;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,150;Q4;13;36;89;1204;42;89;0,44;33,44;53,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
329;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,147;Q4;24;206;606;723;30;341;0,04;3,51;53,73;1;26;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q4)";"Medicine"
330;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q4;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
331;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,141;Q4;8;34;119;823;32;117;0,21;24,21;21,92;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
332;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,140;Q4;24;42;97;894;33;96;0,20;21,29;37,43;0;18;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
333;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,138;Q4;17;23;51;1033;21;49;0,55;44,91;52,63;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
334;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";0,137;Q4;2;7;5;359;2;5;0,40;51,29;30,00;0;1;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
335;21100894208;"Otolaryngology Case Reports";journal;"24685488";0,137;Q4;5;128;202;1486;60;202;0,32;11,61;33,91;1;42;Netherlands;Western Europe;"Elsevier Inc.";"2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
336;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
337;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,133;Q4;19;27;72;322;14;53;0,11;11,93;71,88;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
338;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,130;Q4;21;71;238;1596;85;236;0,41;22,48;38,49;0;33;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
