Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
651;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;47;386;2;36;0,06;32,17;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
652;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;12;52;678;1;7;0,02;56,50;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
653;19600166417;"Script and Print";journal;"18349013";0,179;Q1;5;12;40;228;8;38;0,25;19,00;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
654;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,103;Q3;6;12;8;303;1;8;0,13;25,25;68,75;0;0;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
655;16200154769;"Studies in American Fiction";journal;"00918083";0,101;Q3;8;12;30;507;1;30;0,06;42,25;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2008, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
656;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
657;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;12;34;599;2;34;0,08;49,92;41,18;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
658;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q3;4;12;59;584;7;56;0,17;48,67;40,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
659;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;11;39;251;2;19;0,07;22,82;66,67;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
660;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";;-;2;11;0;287;0;0;0,00;26,09;18,18;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
661;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;34;496;6;31;0,17;45,09;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
662;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;29;384;8;26;0,27;34,91;36,36;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
663;21100202733;"Extrapolation";journal;"00145483";0,100;Q4;8;11;48;375;8;44;0,15;34,09;54,55;0;0;United States;Northern America;"Liverpool University Press";"2011-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
664;21100871672;"F. Scott Fitzgerald Review";journal;"15433951, 17556333";;-;2;11;0;325;0;0;0,00;29,55;50,00;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory";"Arts and Humanities"
665;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;11;30;801;5;30;0,13;72,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
666;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";;-;6;11;55;330;5;51;0,06;30,00;22,22;0;0;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
667;6500153192;"Journal of Roman Studies";journal;"00754358";0,182;Q1;49;11;36;1124;23;36;0,67;102,18;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
668;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,654;Q1;31;11;46;826;59;45;1,21;75,09;54,55;1;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
669;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,127;Q2;13;11;35;401;13;32;0,37;36,45;60,00;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
670;5800207636;"Miscelanea";journal;"11376368";0,117;Q2;5;11;37;433;7;37;0,05;39,36;84,62;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
671;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,111;Q2;4;11;34;361;9;33;0,33;32,82;16,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
672;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;11;39;209;4;36;0,13;19,00;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
673;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,102;Q3;5;11;12;272;0;12;0,00;24,73;66,67;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
674;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;11;0;661;0;0;0,00;60,09;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
675;21100258844;"Scripta Classica Israelica";book series;"03344509";0,100;Q4;6;11;44;452;7;43;0,08;41,09;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
676;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q2;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
677;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;11;41;211;7;25;0,16;19,18;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
678;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;42,86;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
679;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q2;5;10;109;311;5;108;0,03;31,10;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
680;21100465146;"Atalanta";journal;"23401176";0,102;Q3;4;10;10;424;0;9;0,00;42,40;8,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
681;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;26;635;9;25;0,44;63,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
682;5700156985;"English Studies in Africa";journal;"00138398";0,102;Q3;13;10;52;314;6;49;0,12;31,40;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
683;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
684;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,152;Q1;4;10;55;128;5;48;0,09;12,80;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
685;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q1;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
686;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,100;Q3;9;10;43;263;11;41;0,27;26,30;22,22;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
687;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,157;Q1;17;10;31;492;19;30;0,53;49,20;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
688;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,143;Q1;10;10;52;1203;19;51;0,34;120,30;10,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
689;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";;-;3;10;0;199;0;0;0,00;19,90;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
690;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;10;31;837;6;29;0,14;83,70;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
691;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
692;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;10;21;342;0;21;0,00;34,20;66,67;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
693;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;10;41;514;12;38;0,15;51,40;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
694;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,142;Q1;3;10;22;330;2;19;0,07;33,00;66,67;0;0;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
695;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;10;56;325;0;52;0,00;32,50;25,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
696;16200154720;"Ramus";journal;"0048671X";0,201;Q1;13;10;30;13;10;29;0,19;1,30;37,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
697;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;10;36;1000;3;35;0,08;100,00;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
698;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,101;Q3;12;10;31;585;5;31;0,19;58,50;80,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
699;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;10;29;291;2;27;0,09;29,10;33,33;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
700;5800207568;"Scando-Slavica";journal;"00806765";0,110;Q2;10;10;47;312;7;41;0,16;31,20;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
701;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q2;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
702;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;10;31;854;5;31;0,24;85,40;45,45;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
703;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,240;Q1;14;10;31;818;20;31;0,48;81,80;50,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
704;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,102;Q3;3;10;11;254;1;10;0,09;25,40;100,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
705;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;10;50;340;0;49;0,00;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
706;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;28;129;0;26;0,00;14,33;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
707;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q3;3;9;31;296;1;31;0,03;32,89;55,56;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
708;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;9;41;261;3;41;0,10;29,00;33,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
709;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,111;Q2;8;9;30;272;7;25;0,18;30,22;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
710;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;33;476;0;32;0,00;52,89;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
711;21100872052;"George Eliot-George Henry Lewes Studies";journal;"23721901, 2372191X";;-;2;9;0;307;0;0;0,00;34,11;75,00;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory";"Arts and Humanities"
712;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;9;27;397;2;21;0,06;44,11;77,78;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
713;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,257;Q1;11;9;35;375;15;34;0,32;41,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
714;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;9;24;248;0;17;0,00;27,56;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
715;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;-;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
716;21100202949;"New Voices in Translation Studies";journal;"18195644";0,149;Q1;9;9;32;357;6;26;0,08;39,67;100,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
717;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q1;9;9;48;621;13;44;0,20;69,00;12,50;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
718;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q3;6;9;0;383;0;0;0,00;42,56;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
719;17564;"Prose Studies";journal;"01440357, 17439426";0,116;Q2;13;9;44;249;7;43;0,08;27,67;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
720;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;9;52;296;0;51;0,00;32,89;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
721;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;9;11;391;0;11;0,00;43,44;66,67;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
722;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;21;243;0;21;0,00;27,00;66,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
723;17500155103;"Walt Whitman Quarterly Review";journal;"07370679, 21533695";0,111;Q2;6;9;36;381;9;32;0,27;42,33;36,36;0;0;United States;Northern America;"University of Iowa";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
724;21100874347;"Wesley and Methodist Studies";journal;"22911723";;-;3;9;0;259;0;0;0,00;28,78;11,11;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
725;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;8;36;524;2;36;0,12;65,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
726;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
727;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;8;17;259;1;17;0,06;32,38;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
728;16200154742;"Comitatus";journal;"00696412";;-;4;8;0;261;0;0;0,00;32,63;75,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
729;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
730;21100845393;"Eugene O'Neill Review";journal;"21614318, 10409483";;-;3;8;0;253;0;0;0,00;31,63;28,57;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
731;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;8;31;296;3;28;0,09;37,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
732;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;24;245;1;22;0,06;30,63;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
733;21100218069;"Exemplaria Classica";journal;"16993225";0,123;Q2;4;8;35;0;4;34;0,14;0,00;22,22;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
734;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,126;Q2;8;8;27;213;11;21;0,35;26,63;16,67;0;0;United States;Northern America;"Routledge";"2000-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
735;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;8;46;222;4;46;0,13;27,75;77,78;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
736;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;8;21;298;8;20;0,15;37,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
737;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;8;10;246;0;9;0,00;30,75;85,71;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
738;19400158530;"Resources for American Literary Study";journal;"00487384, 15291502";;-;3;8;19;323;0;14;0,00;40,38;33,33;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2007, 2009-2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
739;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;8;27;530;3;26;0,11;66,25;58,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
740;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q1;12;8;23;892;9;23;0,50;111,50;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
741;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,100;Q3;5;8;45;363;9;40;0,10;45,38;25,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
