Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,119;Q4;13;3;77;0;11;76;0,17;0,00;61,11;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
257;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,118;Q4;13;26;19;1422;5;19;0,26;54,69;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q4); Law (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
258;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,117;Q4;11;5;10;179;3;10;0,17;35,80;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
259;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,112;Q4;15;22;71;238;21;63;0,33;10,82;35,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;17600155214;"Empan";journal;"11523336";0,111;Q4;7;89;289;553;8;264;0,03;6,21;53,92;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
261;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;15;41;626;9;37;0,27;41,73;52,94;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
262;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;63,54;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
263;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;121;321;1090;2;295;0,01;9,01;60,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
264;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,107;-;6;0;19;0;7;18;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
265;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
266;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;72;0;5;72;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
267;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;1;6;11;0;3;0,00;11,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
268;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;0;23;0;3;23;0,18;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
269;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
270;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
271;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;44;166;927;14;131;0,05;21,07;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
272;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;163;533;462;3;348;0,01;2,83;44,62;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
273;21100451190;"International Journal of Microsimulation";journal;"17475864";0,102;-;7;27;10;958;1;9;0,10;35,48;36,62;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
274;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,102;-;6;0;19;0;4;17;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
275;21100780046;"Proceedings of International Conference on Circuits, Communication, Control and Computing, I4C 2014";conference and proceedings;"-";0,102;-;6;0;32;0;10;31;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
276;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;162;239;1775;3;239;0,02;10,96;25,54;1;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
277;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,100;Q4;13;38;73;961;7;68;0,17;25,29;53,85;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
278;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
279;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;24;67;1184;48;59;0,70;49,33;40,74;1;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
280;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;36;357;6;35;0,22;32,45;57,50;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
281;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;10;0;665;0;0;0,00;66,50;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
282;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
283;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;31;0;841;0;0;0,00;27,13;47,83;1;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
284;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;54;0;1145;0;0;0,00;21,20;67,27;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
285;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;70;966;45;70;0,69;37,15;51,47;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
286;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;17;52;452;52;49;0,91;26,59;56,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
287;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;44,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
288;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;33;0;1753;0;0;0,00;53,12;52,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
289;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;45;320;7;43;0,16;45,71;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
290;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;19;0;763;0;0;0,00;40,16;48,19;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
291;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;6;0;146;0;0;0,00;24,33;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
292;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;67;297;0;195;281;0,47;0,00;56,52;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
293;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;135;2353;216;134;1,48;53,48;45,71;20;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
294;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;47;904;84;44;1,50;39,30;47,27;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
295;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;30;44;822;3;44;0,07;27,40;54,05;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
296;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;60;1030;40;59;0,49;39,62;70,24;12;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
297;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;52;138;2418;81;135;0,45;46,50;59,84;16;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
298;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";;-;38;28;0;2053;0;0;0,00;73,32;65,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science); Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
299;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;21;57;976;31;50;0,43;46,48;67,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
300;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";;-;20;44;0;721;0;0;0,00;16,39;56,03;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
301;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;12;25;612;31;21;1,00;51,00;80,00;0;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
302;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;29;26;431;9;23;0,35;14,86;60,34;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
303;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;39;544;9;31;0,12;36,27;71,43;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
304;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;5;0;125;0;0;0,00;25,00;61,54;0;0;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
305;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;57;77;295;2;60;0,03;5,18;70,91;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
306;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;49;418;26;46;0,44;26,13;37,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
307;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;36;12;1254;40;9;3,33;34,83;76,33;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
308;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
309;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;55;199;2058;383;190;1,88;37,42;70,56;9;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
310;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;35;9;1108;4;7;0,44;31,66;50,75;3;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
