Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,249;Q3;37;60;196;1531;192;196;1,08;25,52;39,62;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
231;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,243;Q3;16;3;8;108;12;8;1,50;36,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
232;12268;"Iron and Steel Technology";journal;"15470423";0,242;Q3;20;145;398;812;52;332;0,14;5,60;11,90;0;17;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
233;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,242;Q3;26;45;228;1282;186;228;0,76;28,49;26,76;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
234;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,240;Q3;44;148;400;3730;360;393;0,85;25,20;26,10;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
235;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
236;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,235;Q3;26;52;171;1262;166;171;1,14;24,27;11,86;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
237;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,234;Q3;56;65;206;1978;206;206;1,16;30,43;28,86;0;11;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
238;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,233;Q4;28;92;261;1735;134;261;0,47;18,86;39,66;1;2;United States;Northern America;"Springer New York";"1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
239;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,230;Q4;17;16;51;540;30;39;0,48;33,75;30,56;0;1;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
240;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,229;Q4;18;27;98;677;110;97;1,18;25,07;14,04;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
241;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,229;Q4;9;31;85;296;37;85;0,56;9,55;39,29;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
242;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,226;Q4;25;22;70;735;75;68;1,37;33,41;12,24;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
243;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q4;34;43;143;1185;122;137;0,78;27,56;9,80;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
244;19700166617;"International Journal of Mechanics";journal;"19984448";0,218;Q4;21;21;126;515;84;126;0,65;24,52;30,77;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
245;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q4;20;119;297;4449;187;297;0,64;37,39;18,18;0;17;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
246;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,209;Q4;18;4;43;129;58;43;1,50;32,25;15,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
247;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,207;Q4;31;62;268;1686;83;263;0,32;27,19;9,62;0;4;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
248;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,200;Q4;25;24;156;830;86;154;0,59;34,58;14,08;1;3;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
249;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,199;Q4;27;144;503;2230;109;457;0,21;15,49;8,40;0;12;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
250;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,193;Q4;13;19;53;388;20;53;0,34;20,42;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
251;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,193;Q4;27;19;195;564;146;195;0,56;29,68;22,00;0;6;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
252;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,188;Q4;19;25;110;579;60;97;0,47;23,16;19,23;1;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
253;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q4;18;57;189;461;52;140;0,23;8,09;17,12;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
254;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,182;Q4;12;15;44;409;30;44;0,64;27,27;6,45;0;4;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
255;21100305241;"World Journal of Engineering";journal;"17085284";0,182;Q4;23;81;235;2811;168;235;0,76;34,70;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
256;13056;"Noise and Vibration Worldwide";journal;"09574565";0,180;Q4;18;30;53;734;22;33;0,44;24,47;24,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
257;18185;"Tire Science and Technology";journal;"00908657";0,171;Q4;30;8;48;249;40;48;0,81;31,13;9,52;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
258;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,166;Q4;17;40;182;846;83;182;0,43;21,15;11,11;0;5;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
259;14574;"Strength, Fracture and Complexity";journal;"15672069";0,165;Q4;13;4;39;84;18;39;0,47;21,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
260;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,164;Q4;6;2;14;37;8;14;0,57;18,50;75,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
261;17916;"SAMPE Journal";journal;"00911062";0,163;Q4;27;0;87;0;21;47;0,26;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
262;7100153106;"Welding International";journal;"17542138, 09507116";0,161;Q4;29;58;405;877;189;405;0,43;15,12;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
263;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,159;Q4;32;32;105;997;43;99;0,40;31,16;29,63;0;5;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
264;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,159;Q4;7;58;65;1062;22;65;0,34;18,31;19,12;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
265;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,157;Q4;13;18;64;656;22;57;0,34;36,44;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
266;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,152;Q4;12;26;48;590;17;48;0,35;22,69;25,64;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
267;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;66;184;1180;33;184;0,20;17,88;6,90;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
268;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,146;Q4;11;7;13;149;9;9;1,13;21,29;26,92;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
269;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,140;Q4;8;36;97;439;28;97;0,35;12,19;13,64;0;4;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
270;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,136;Q4;8;21;13;532;4;13;0,31;25,33;15,15;0;5;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
271;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;115;130;1856;52;124;0,40;16,14;21,99;0;8;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
272;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,135;Q4;10;11;29;330;10;26;0,33;30,00;4,35;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
273;17300154834;"Cement International";journal;"16106199";0,133;Q4;8;33;95;161;12;94;0,15;4,88;0,00;0;8;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
274;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,133;Q4;10;47;130;500;25;123;0,22;10,64;7,69;0;5;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
275;27331;"Metall";journal;"00260746";0,132;Q4;14;60;114;134;10;98;0,10;2,23;16,22;0;1;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
276;21100265065;"AFTE Journal";journal;"10489959";0,129;Q4;10;21;84;132;15;70;0,16;6,29;20,00;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
277;37456;"Journal of Materials Engineering";journal;"09317058";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-1991";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
278;12035;"Welding Design and Fabrication";journal;"00432253";0,125;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
279;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,119;Q4;11;82;370;272;19;298;0,06;3,32;9,38;0;7;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
280;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,118;Q4;13;0;534;0;100;534;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
281;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,107;Q4;5;10;33;113;7;33;0,14;11,30;11,11;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
282;12301;"JFE Technical Report";journal;"18837263, 13480677";0,105;Q4;22;31;71;284;7;64;0,04;9,16;6,98;0;4;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
283;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;126;599;410;23;517;0,05;3,25;12,17;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
284;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,104;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
285;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;38;128;219;6;123;0,05;5,76;4,35;0;2;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
286;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,102;Q4;9;3;9;50;0;9;0,00;16,67;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
287;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,102;Q4;11;78;267;962;6;227;0,03;12,33;7,48;0;11;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
288;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;9;105;97;1;92;0,02;10,78;22,73;0;1;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
289;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";;-;6;26;0;513;0;0;0,00;19,73;43,66;0;3;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
290;21101039874;"Functional Composites and Structures";journal;"26316331";;-;18;32;0;2034;0;0;0,00;63,56;19,80;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
291;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";;-;36;96;106;3310;306;105;2,89;34,48;14,19;0;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
292;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";;-;14;29;37;1088;62;36;1,68;37,52;16,48;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
293;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";;-;12;12;0;513;0;0;0,00;42,75;3,85;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
294;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;10;0;197;0;0;0,00;19,70;13,64;0;6;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
295;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";;-;3;10;0;170;0;0;0,00;17,00;3,23;0;0;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
296;21101039774;"Material Design and Processing Communications";journal;"25776576";;-;16;58;0;1143;0;0;0,00;19,71;23,53;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
297;21100894515;"Materials Letters: X";journal;"25901508";;-;11;18;0;304;0;0;0,00;16,89;30,99;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
298;21101055722;"Measurement: Sensors";journal;"26659174";;-;18;4;0;123;0;0;0,00;30,75;25,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
299;21100849700;"MRS Advances";journal;"20598521";;-;24;416;1636;8676;1004;1636;0,67;20,86;27,40;5;94;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
300;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;17;37;1092;77;30;2,14;64,24;31,71;4;11;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
301;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;26;27;630;30;24;1,11;24,23;27,78;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
302;21101019624;"Polymer Crystallization";journal;"25737619";;-;16;51;29;2806;62;27;2,14;55,02;30,26;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous); Mechanics of Materials; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Engineering; Materials Science"
303;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";;-;3;21;0;369;0;0;0,00;17,57;13,95;0;1;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
304;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;34;0;876;0;0;0,00;25,76;31,94;0;3;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
305;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;148;0;3692;0;0;0,00;24,95;25,55;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
