Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
527;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,100;Q4;28;58;98;1256;3;96;0,04;21,66;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
528;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,100;Q4;9;0;69;0;1;66;0,01;0,00;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
529;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,100;Q4;28;16;62;390;1;62;0,02;24,38;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
530;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;37;0;0;37;0,00;0,00;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
531;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;8;90;113;1;90;0,02;14,13;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
532;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;62;448;0;62;0,00;22,40;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
533;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;29;66;426;0;66;0,00;14,69;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
534;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,100;Q4;10;89;229;285;2;229;0,01;3,20;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
535;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,100;Q4;16;68;93;0;1;93;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
536;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
537;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;64;79;0;0;79;0,00;0,00;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
538;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,100;Q4;1;0;39;0;0;39;0,00;0,00;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
539;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;53;151;464;10;151;0,07;8,75;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
540;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;95;261;390;5;257;0,03;4,11;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
541;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;77;269;327;10;269;0,04;4,25;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
542;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;73;213;898;0;213;0,00;12,30;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
543;55254;"Celuloza Si Hartie";trade journal;"12209848";0,100;Q4;3;22;67;170;4;67;0,05;7,73;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
544;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,100;Q4;7;21;68;477;0;68;0,00;22,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
545;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,100;Q4;8;54;50;2018;0;39;0,00;37,37;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
546;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,100;Q4;2;0;65;0;0;65;0,00;0,00;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
547;20126;"Ekonomicky Casopis";journal;"00133035";0,100;Q4;21;25;96;403;2;96;0,03;16,12;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
548;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;44;402;0;44;0,00;8,20;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
549;18802;"Elektrosvyaz";trade journal;"00135771";0,100;Q4;4;121;323;383;1;323;0,00;3,17;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
550;16652;"Elektrotekhnika";journal;"00135860";0,100;Q4;7;70;360;342;4;360;0,01;4,89;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
551;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;44;71;475;1;68;0,00;10,80;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
552;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,100;Q4;22;40;159;643;0;159;0,00;16,08;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
553;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;24;64;0;0;64;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
554;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,100;Q4;15;86;128;288;1;128;0,01;3,35;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
555;98405;"Fogorvosi szemle";journal;"00155314";0,100;Q4;11;42;98;80;1;98;0,00;1,90;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
556;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;40;154;650;5;154;0,04;16,25;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
557;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;10;59;60;1;59;0,02;6,00;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
558;27649;"Geografie-Sbornik CGS";journal;"12120014";0,100;Q4;27;9;47;169;1;47;0,04;18,78;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
559;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;0;45;0;1;45;0,03;0,00;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
560;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;63;303;298;2;303;0,01;4,73;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
561;37682;"Gyogyszereszet";journal;"00176036";0,100;Q4;2;20;81;371;1;81;0,00;18,55;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
562;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;18;70;299;0;70;0,00;16,61;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
563;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;30;86;147;0;86;0,00;4,90;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
564;12630;"Izvestitya - Russkogo Geograficheskogo Obshchestva";journal;"08696071";0,100;Q4;4;0;88;0;4;88;0,05;0,00;Russian Federation;Eastern Europe;"Russkoe Geograficheskoe Obshchestvo";"1978-1979, 1981, 1983, 1986, 1988, 1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
565;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;129;305;379;4;305;0,01;2,94;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
566;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,100;Q4;60;45;136;936;0;121;0,00;20,80;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
567;23904;"Kardiologiya";journal;"24125660, 00229040";0,100;Q4;22;128;583;2476;2;583;0,00;19,34;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
568;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,100;Q4;1;0;173;0;1;173;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
569;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;50;425;189;9;425;0,02;3,78;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
570;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,100;Q4;10;35;156;458;1;156;0,01;13,09;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
571;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;289;951;764;5;951;0,01;2,64;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
572;16510;"Klinicheskaya Meditsina";journal;"00232149";0,100;Q4;18;198;667;1813;7;658;0,01;9,16;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
573;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;25;65;183;1;59;0,02;7,32;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
574;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,100;Q4;4;53;274;287;2;274;0,01;5,42;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
575;63071;"Kuznechno-Shtampovochnoe Proizvodstvo (Obrabotka Metallov Davleniem)";journal;"02017296";0,100;Q4;6;0;91;0;0;91;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1994-1996, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
576;17088;"Lekar a Technika";journal;"03015491";0,100;Q4;7;24;76;175;0;75;0,00;7,29;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
577;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;96;514;111;2;514;0,00;1,16;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
578;19995;"Magyar Urologia";journal;"08648921";0,100;Q4;2;39;112;584;0;112;0,00;14,97;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
579;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;33;147;131;0;147;0,00;3,97;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
580;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;35;97;340;5;97;0,07;9,71;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
581;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
582;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,100;Q4;18;19;51;304;1;51;0,03;16,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
583;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;47;70;782;0;69;0,00;16,64;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
584;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,100;Q4;9;36;120;896;0;120;0,00;24,89;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
585;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,100;Q4;13;237;512;1719;2;512;0,01;7,25;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
586;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;11;36;256;2;36;0,06;23,27;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
587;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;60;56;771;1;56;0,02;12,85;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
588;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;0;54;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
589;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;2;122;173;0;122;0,00;86,50;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
590;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,100;Q4;2;1;95;213;1;95;0,00;213,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
591;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;66;0;0;66;0,00;0,00;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
592;17134;"Prakticky Lekar";journal;"00326739";0,100;Q4;8;161;342;2544;2;342;0,00;15,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
593;17669;"Problemi na Khigienata";journal;"03239179";0,100;Q4;1;0;44;0;0;44;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1975-1977, 1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
594;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;72;261;1;72;0,02;10,04;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
595;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;68;0;2;68;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
596;34558;"Problemy Tuberkuleza";journal;"00329533";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
597;21100790338;"Proceedings - 1st International Ph.D. Symposium";conference and proceedings;"-";0,100;-;2;0;51;0;1;49;0,00;0,00;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
598;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;110;0;1;110;0,00;0,00;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
599;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,100;Q4;13;13;45;244;0;45;0,00;18,77;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
600;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,100;Q4;1;17;44;139;0;39;0,00;8,18;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
601;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,100;Q4;5;58;151;159;5;151;0,03;2,74;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
602;17500155108;"Radioengineering";journal;"12102512";0,100;Q4;48;33;67;264;5;67;0,13;8,00;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
603;20656;"Radiotekhnika";journal;"00338486";0,100;Q4;10;78;577;797;12;577;0,02;10,22;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
604;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;55;134;694;1;134;0,01;12,62;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
605;40427;"Revista de Igiena Bacteriologie Virusologie Parazitologie Epidemiologie Pneumoftiziologie - Series Pneumoftiziologie";journal;"03775011";0,100;Q4;3;0;97;0;0;97;0,00;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1974-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
606;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;45;140;459;2;138;0,02;10,20;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
607;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,100;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
608;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;9;55;169;2;55;0,03;18,78;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
609;26226;"Steklo i Keramika";journal;"01319582";0,100;Q4;9;51;321;364;45;321;0,18;7,14;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q4)";"Materials Science"
610;22058;"Strojarstvo";journal;"05621887";0,100;Q4;16;12;44;164;0;44;0,00;13,67;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
611;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;34;146;716;0;145;0,00;21,06;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
612;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;74;217;294;1;216;0,00;3,97;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
613;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;12;49;200;1;49;0,03;16,67;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
614;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;38;63;24;0;63;0,00;0,63;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
615;13870;"Turizam";journal;"04942639";0,100;Q4;7;24;35;377;1;35;0,05;15,71;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
616;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;75;371;191;5;371;0,01;2,55;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
617;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;81;67;557;3;67;0,05;6,88;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
618;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;161;567;484;3;561;0,00;3,01;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
619;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;58;314;714;1;314;0,00;12,31;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
