Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
465;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;21;37;749;8;35;0,22;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
466;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,135;Q3;13;14;37;3162;6;30;0,18;225,86;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
467;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,104;Q4;8;18;37;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
468;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;37;0;0;35;0,00;0,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
469;24934;"Colonial Latin American Review";journal;"10609164";0,112;Q4;17;13;36;547;8;30;0,12;42,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
470;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;7;36;56;2;31;0,07;8,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
471;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;486;4;34;0,17;40,50;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
472;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;14;36;285;0;36;0,00;20,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
473;15111;"Progress in Planning";journal;"03059006";0,372;Q2;57;8;36;819;38;24;0,86;102,38;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
474;5600152983;"Orient";journal;"00305227";0,103;Q4;7;21;35;606;6;32;0,00;28,86;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
475;12542;"Berkeley Planning Journal";journal;"10475192";0,111;Q4;18;12;34;283;1;31;0,04;23,58;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
476;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,123;Q3;29;20;34;1489;6;33;0,24;74,45;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
477;4700153601;"Mapping and Image Science";journal;"16518705";0,115;Q4;5;0;33;0;5;28;0,07;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
478;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,301;Q2;21;10;33;1323;11;33;0,41;132,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
479;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,119;-;4;0;32;0;8;31;0,00;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
480;21280;"London Journal";journal;"17496322, 03058034";0,320;Q2;15;15;32;1277;15;31;0,59;85,13;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
481;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,103;Q4;17;14;31;333;2;30;0,05;23,79;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
482;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q3;16;13;31;611;3;29;0,10;47,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
483;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;31;0;2;31;0,00;0,00;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
484;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,120;Q4;27;12;30;483;7;30;0,06;40,25;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
485;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,299;Q2;33;17;30;779;24;29;0,90;45,82;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
486;13930;"Journal of Planning Literature";journal;"08854122, 15526593";1,001;Q1;67;17;30;828;66;29;1,40;48,71;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
487;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,199;Q3;38;14;30;877;17;30;0,38;62,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
488;14868;"Labour, Capital and Society";journal;"07061706";0,154;Q3;14;11;30;465;8;25;0,10;42,27;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
489;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,126;-;8;22;30;328;8;28;0,27;14,91;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
490;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,584;Q1;39;19;30;602;27;25;0,90;31,68;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
491;20362;"Electronic Green Journal";journal;"10767975";0,107;Q4;15;6;29;76;3;25;0,06;12,67;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
492;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
493;23098;"Review of Regional Research";journal;"01737600, 16139836";0,108;Q4;23;8;29;249;6;27;0,17;31,13;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
494;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";0,740;-;22;0;29;0;135;28;4,66;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
495;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,119;Q4;9;12;29;929;3;29;0,04;77,42;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
496;23464;"China Journal";journal;"18358535, 13249347";0,462;Q1;57;11;28;1121;30;27;1,00;101,91;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
497;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,151;Q3;21;19;28;2924;6;27;0,24;153,89;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
498;28154;"Fennia";journal;"00150010, 17985617";0,195;Q3;26;9;28;432;13;26;0,24;48,00;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
499;21101026989;"International Real Estate Review";journal;"21548919";;-;18;13;28;384;13;28;0,29;29,54;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
500;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,285;Q2;20;5;28;541;20;27;0,45;108,20;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
501;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,101;Q4;20;25;28;336;4;28;0,14;13,44;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
502;13499;"Asian Development Review";journal;"01161105, 19967241";0,155;Q3;28;10;27;264;15;27;0,72;26,40;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
503;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;0;27;0;2;25;0,13;0,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
504;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;17;27;574;7;22;0,26;33,76;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
505;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;26;27;490;5;26;0,00;18,85;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
506;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q3;55;33;27;960;4;27;0,15;29,09;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
507;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;11;27;209;1;25;0,00;19,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
508;12395;"Polar Geography";journal;"19390513, 1088937X";0,184;Q3;36;9;27;461;11;26;0,40;51,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
509;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;13102;"South Australian Geographical Journal";journal;"10300481";0,121;Q3;6;8;27;273;5;24;0,13;34,13;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
511;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,115;Q4;20;17;27;690;10;27;0,37;40,59;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
512;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;Q2;25;109;27;2442;32;27;1,19;22,40;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
513;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;23;26;1057;14;26;0,54;45,96;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
514;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,157;-;5;0;26;0;9;25;0,35;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
515;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,116;Q4;19;6;26;189;5;26;0,19;31,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
516;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;25;338;0;24;0,00;42,25;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
517;29272;"Journal of Cultural Geography";journal;"08873631";0,227;Q2;27;17;25;864;9;24;0,23;50,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
518;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,116;Q4;17;13;25;277;3;23;0,12;21,31;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
519;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,209;Q3;87;24;25;1072;43;22;1,72;44,67;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
520;27931;"Ymer";journal;"00440477";0,101;Q4;5;20;25;392;0;25;0,00;19,60;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
521;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;7;24;132;2;19;0,00;18,86;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
522;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;Q4;7;14;24;0;0;24;0,00;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
523;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;24;213;1;24;0,00;23,67;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
524;19700180817;"Modern Cartography Series";book series;"13630814";0,122;Q3;10;0;24;0;11;23;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
525;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;10;23;800;1;21;0,04;80,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
526;69279;"Geography Research Forum";journal;"03335275";0,114;Q4;14;8;22;188;11;19;0,36;23,50;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
527;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,101;Q4;24;12;22;186;0;22;0,00;15,50;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
528;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,108;Q4;5;10;22;719;1;21;0,05;71,90;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
529;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,167;Q3;24;3;21;127;21;21;1,23;42,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
530;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;21;211;1;17;0,00;19,18;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
531;7700153202;"Investigaciones Regionales";journal;"16957253";0,101;Q4;21;18;21;604;4;21;0,19;33,56;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
532;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;9;21;170;6;21;0,43;18,89;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
533;29909;"Nordia Geographical Publications";book series;"12382086";0,144;Q3;11;20;20;826;5;19;0,40;41,30;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
534;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;2;20;22;6;20;0,00;11,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
535;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,670;Q1;43;20;19;923;38;18;2,00;46,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
536;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;8;19;139;0;19;0,00;17,38;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
537;28627;"Geograficky Casopis";journal;"00167193";0,188;Q3;15;20;18;882;7;18;0,39;44,10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
538;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q4;7;21;18;595;0;15;0,00;28,33;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
539;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;17;131;2;16;0,18;21,83;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
540;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;4;15;128;0;13;0,00;32,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
541;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
542;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
543;94694;"ERD Technical Note Series";book series;"16555236";0,102;Q4;4;0;13;0;2;13;0,22;0,00;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
544;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q4;14;12;12;959;1;12;0,08;79,92;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
545;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,137;Q3;8;8;12;164;6;12;0,50;20,50;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
546;19900192133;"Proceedings of the 2007 Workshop on Networked Systems for Developing Regions, NSDR'07";conference and proceedings;"-";0,723;-;7;0;12;0;19;10;1,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
547;21100446950;"P2PMMS 2005 - Proceedings of the ACM Workshop on Advances in Peer-to-Peer Multimedia Streaming, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,361;-;6;0;11;0;49;9;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
548;27082;"Acta Geographica Lodziensia";journal;"00651249";0,102;Q4;10;1;10;213;1;10;0,00;213,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
549;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;Q3;14;0;10;0;9;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
550;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;12;10;413;0;10;0,00;34,42;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
551;24796;"Asia Pacific Issues";journal;"15220966";0,161;Q3;17;0;9;0;8;9;0,50;0,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
552;21100446948;"MSC 2005 - Proceedings of the 1st ACM International Workshop on Multimedia Service Composition, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,181;-;5;0;9;0;12;7;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development";"Computer Science; Social Sciences"
553;30037;"World Bank Country Study";book series;"02532123";0,105;Q4;1;0;9;0;1;9;0,00;0,00;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
