Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,229;Q3;31;22;54;463;61;54;1,11;21,05;38,60;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
231;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,227;Q3;11;48;90;2019;106;90;1,27;42,06;48,03;2;31;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
232;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,227;Q3;38;634;1809;25519;2322;1809;1,32;40,25;39,69;0;326;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
233;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,226;Q3;10;11;39;481;40;39;0,67;43,73;26,47;1;9;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
234;144824;"Standort";journal;"01743635";0,222;Q3;7;30;78;465;25;64;0,35;15,50;45,16;1;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
235;87707;"Biology and Environment";journal;"07917945";0,221;Q3;31;14;51;1082;29;42;0,38;77,29;31,43;0;6;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
236;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";0,221;Q3;12;63;110;1877;167;110;1,52;29,79;38,22;0;28;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Pollution (Q4)";"Environmental Science"
237;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,220;Q3;18;82;177;2354;217;175;1,17;28,71;32,48;1;30;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
238;14691;"Environment and History";journal;"09673407, 17527023";0,218;Q3;32;38;93;58;49;77;0,41;1,53;28,57;0;15;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
239;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,216;Q3;18;12;49;1302;60;24;1,39;108,50;31,82;2;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
240;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,215;Q3;6;9;34;437;33;34;1,00;48,56;47,06;0;6;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
241;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,215;Q3;46;27;75;1101;55;70;0,65;40,78;37,36;0;22;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
242;24771;"Membrane Technology";journal;"09582118";0,211;Q3;26;7;39;137;14;38;0,50;19,57;62,50;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
243;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
244;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,210;Q3;24;168;422;6155;414;422;0,84;36,64;39,92;1;55;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
245;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,208;Q3;20;14;40;801;20;40;0,56;57,21;26,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
246;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,206;Q3;21;60;281;1780;228;281;0,69;29,67;37,36;0;35;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
247;18800156733;"Open Ecology Journal";journal;"18742130";0,205;Q3;18;3;11;134;13;11;1,25;44,67;37,50;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
248;21101041838;"Studies in Fungi";journal;"24654973";0,205;Q3;6;43;65;2069;46;65;0,71;48,12;28,89;1;6;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
249;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,204;Q3;8;40;48;1757;43;48;0,90;43,93;41,25;0;34;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
250;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,204;Q3;13;9;28;511;23;26;0,53;56,78;27,27;0;2;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
251;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,202;-;48;29540;47270;491373;23667;46028;0,48;16,63;41,37;120;11761;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
252;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,202;Q3;8;41;105;1355;84;105;0,68;33,05;43,61;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
253;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,196;Q3;6;25;84;1320;48;77;0,52;52,80;32,73;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
254;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,195;Q3;11;43;62;1421;46;61;0,86;33,05;34,00;0;13;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
255;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;29;165;969;107;165;0,63;33,41;50,75;0;23;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
256;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q3;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
257;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";0,192;Q3;6;36;36;1145;21;36;0,58;31,81;53,77;1;29;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
258;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,192;Q3;4;60;151;1681;26;149;0,17;28,02;43,86;0;22;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
259;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,189;Q3;14;36;120;1082;97;116;0,63;30,06;57,14;0;8;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
260;145503;"Agrociencia";journal;"14053195, 25219766";0,187;Q4;28;48;263;1156;141;263;0,42;24,08;31,82;0;20;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
261;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,187;Q4;7;61;151;1863;67;151;0,43;30,54;27,97;0;20;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
262;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q4;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
263;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,186;Q4;12;36;65;1623;122;64;1,88;45,08;33,77;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
264;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,186;Q4;25;118;235;3999;205;233;1,07;33,89;38,94;0;72;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
265;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,185;Q4;12;102;86;3127;98;86;1,14;30,66;39,51;0;57;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
266;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,185;Q4;10;23;67;1149;47;67;0,60;49,96;62,35;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
267;64631;"Cientifica";journal;"01000039, 19845529";0,184;Q4;5;24;149;611;54;149;0,36;25,46;26,13;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
268;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,184;Q4;10;53;173;1716;118;173;0,68;32,38;40,91;0;40;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
269;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,184;Q4;18;20;58;1075;41;55;0,70;53,75;47,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
270;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,183;Q4;35;530;1493;19638;1278;1493;0,86;37,05;43,33;0;294;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
271;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,183;Q4;10;121;203;4648;175;203;0,86;38,41;38,69;0;66;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
272;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,181;Q4;8;17;50;559;37;50;0,42;32,88;45,24;4;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
273;21499;"Environmental Policy and Law";journal;"0378777X";0,180;Q4;15;43;193;1447;81;178;0,41;33,65;45,00;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
274;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,180;Q4;16;24;74;908;49;72;0,71;37,83;18,67;0;5;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
275;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,178;Q4;8;76;258;4159;114;250;0,36;54,72;52,86;0;59;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
276;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,177;Q4;18;5;36;330;19;33;0,45;66,00;20,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
277;23417;"CONCAWE Review";journal;"10277358";0,173;Q4;3;0;9;0;1;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
278;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,173;Q4;29;121;647;2865;327;640;0,46;23,68;41,28;0;109;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
279;15695;"Ecology Law Quarterly";journal;"00461121";0,172;Q4;29;36;98;5260;58;96;0,44;146,11;53,49;0;21;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Law (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
280;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,171;Q4;6;12;31;792;6;31;0,25;66,00;70,37;0;10;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
281;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,171;Q4;14;16;79;655;41;78;0,48;40,94;36,84;0;10;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
282;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,170;Q4;33;1;12;0;1;12;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
283;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,169;Q4;17;243;643;6987;353;643;0,54;28,75;34,42;0;174;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
284;21100855501;"GMSARN International Journal";journal;"19059094";0,168;Q4;6;43;78;1044;35;78;0,30;24,28;23,68;0;30;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
285;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,168;Q4;7;34;119;1406;73;119;0,60;41,35;47,32;0;12;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
286;21100200206;"BioRisk";journal;"13132644, 13132652";0,167;Q4;10;1;9;57;9;9;1,00;57,00;33,33;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
287;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,166;Q4;15;96;127;3685;85;127;0,52;38,39;53,47;0;37;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
288;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,166;Q4;8;140;218;4385;121;218;0,56;31,32;41,51;0;15;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
289;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,163;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
290;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q4;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
291;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,160;Q4;4;11;16;444;11;16;0,69;40,36;40,00;0;5;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
292;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,160;Q4;7;60;122;1952;45;122;0,37;32,53;40,27;0;34;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
293;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,158;Q4;20;89;240;2893;67;240;0,29;32,51;19,30;0;58;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
294;21100865569;"Granja";journal;"13908596, 13903799";0,154;Q4;7;20;63;818;42;60;0,69;40,90;23,88;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
295;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,154;Q4;11;60;150;1405;81;150;0,60;23,42;34,84;0;26;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
296;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
297;21100464746;"Fronteiras";journal;"22388869";0,149;Q4;8;57;202;2539;47;197;0,28;44,54;47,85;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
298;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
299;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,143;Q4;10;36;100;1541;48;64;0,41;42,81;45,22;0;19;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
300;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q4;22;325;735;9814;235;735;0,25;30,20;29,63;0;122;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
301;23474;"Environmental Ethics";journal;"01634275";0,140;Q4;35;12;95;613;45;81;0,45;51,08;21,43;0;3;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
