Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,110;Q3;9;33;112;1380;8;105;0,07;41,82;27,27;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
287;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;30;112;0;3;112;0,03;0,00;13,79;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
288;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;28;112;364;2;95;0,01;13,00;23,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
289;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;23;111;509;14;86;0,13;22,13;40,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
290;21100318739;"Proceedings of ISSP 2008 - 8th International Seminar on Speech Production";conference and proceedings;"-";0,129;-;10;0;111;0;16;109;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Speech and Hearing";"Health Professions"
291;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;8;111;0;0;96;0,00;0,00;37,50;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
292;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,646;Q2;61;48;110;3005;130;107;1,11;62,60;20,66;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
293;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;42;110;1158;24;99;0,25;27,57;41,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
294;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,121;Q4;9;41;108;819;13;107;0,13;19,98;43,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
295;26262;"Revue de Paleobiologie";journal;"02536730";0,240;Q3;36;23;107;1522;34;106;0,40;66,17;8,89;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
296;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;106;99;0;104;0,00;2,36;16,67;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
297;5600153192;"Annales";journal;"03952649";0,230;Q1;23;37;105;3146;34;104;0,25;85,03;37,14;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
298;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;23;105;295;0;96;0,00;12,83;78,26;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
299;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;36;105;1962;61;95;0,50;54,50;42,57;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
300;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;23;105;108;4;82;0,06;4,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
301;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;37;104;747;2;94;0,03;20,19;62,07;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;17600155220;"Geneses";journal;"11553219";0,282;Q1;24;35;103;960;40;93;0,38;27,43;47,22;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
303;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;40;103;722;18;100;0,10;18,05;38,71;2;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
304;4700152853;"Asterisque";book series;"03031179";0,798;Q2;52;40;102;1297;48;98;0,30;32,43;8,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
305;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q3;10;36;102;1274;19;92;0,18;35,39;44,90;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
306;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,597;Q2;38;39;102;855;99;102;1,04;21,92;23,90;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
307;21323;"Flux";journal;"11542721";0,127;Q4;15;37;101;815;11;86;0,11;22,03;35,56;7;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
308;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,284;Q2;22;47;101;1879;31;99;0,19;39,98;40,85;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
309;14520;"Vie et Milieu";journal;"02408759";0,321;Q3;37;24;101;1019;71;98;0,56;42,46;37,29;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
310;110036;"Cryptogamie, Bryologie";journal;"12900796";0,613;Q2;29;43;100;1361;94;99;1,20;31,65;40,45;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
311;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,122;Q4;6;0;100;0;4;99;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
312;68289;"Revue du Nord";journal;"00352624";0,160;Q2;7;52;100;2278;6;98;0,06;43,81;33,33;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
313;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,241;Q3;10;27;100;321;14;99;0,15;11,89;41,54;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
314;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,110;Q4;9;27;99;1038;9;94;0,09;38,44;60,42;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;37,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
316;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,203;Q3;16;27;98;694;22;93;0,23;25,70;42,86;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
317;23075;"Langages";journal;"0458726X";0,166;Q2;18;31;98;972;13;96;0,00;31,35;58,06;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
318;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,350;Q3;42;50;98;2154;89;97;0,83;43,08;26,32;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
319;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,111;Q4;6;24;98;597;3;86;0,02;24,88;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
320;13990;"Psychologie Francaise";journal;"00332984";0,173;Q4;18;24;98;994;38;86;0,26;41,42;60,53;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
321;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;26;98;498;5;89;0,06;19,15;48,28;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
322;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;31;97;542;5;92;0,07;17,48;38,89;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
323;27777;"Medecine et Droit";journal;"17775612, 12467391";0,100;Q4;7;26;97;415;4;88;0,03;15,96;60,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
324;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;30,49;20;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
325;4800156303;"CyberGeo";journal;"12783366";0,110;Q4;18;45;96;1791;10;96;0,09;39,80;26,67;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
326;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,265;Q3;47;34;96;710;79;94;0,82;20,88;37,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;18775;"Sociologie du Travail";journal;"00380296";0,309;Q2;29;35;96;1547;51;95;0,54;44,20;57,14;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
328;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,347;Q2;59;31;96;2034;43;85;0,42;65,61;20,69;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;95;591;3;91;0,02;14,07;42,86;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
330;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,132;Q4;22;34;95;937;18;87;0,18;27,56;20,51;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
331;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;32,50;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
332;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;30;94;172;1;88;0,02;5,73;33,33;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
333;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q3;11;21;94;357;8;94;0,03;17,00;26,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
334;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,344;Q3;29;29;94;1226;58;92;0,52;42,28;31,46;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
335;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;23;94;1037;8;91;0,12;45,09;13,64;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
336;27464;"Annales de Geographie";journal;"00034010";0,183;Q3;20;31;93;1088;21;93;0,31;35,10;44,19;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
337;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q2;21;37;93;1651;11;93;0,07;44,62;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
338;22100;"European Cytokine Network";journal;"11485493, 19524005";1,042;Q2;70;33;92;1993;280;91;1,67;60,39;44,85;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
339;17363;"Revue Francaise de Sociologie";journal;"00352969";0,316;Q2;36;30;92;1436;49;88;0,35;47,87;45,24;10;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
340;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,135;Q3;22;33;91;1538;23;91;0,24;46,61;26,32;8;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
341;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;37;91;808;5;88;0,07;21,84;44,83;1;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
342;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;26;90;36;4;55;0,04;1,38;26,92;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
343;5600152870;"Langage et Societe";journal;"01814095";0,225;Q2;19;37;90;873;18;87;0,16;23,59;52,63;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
344;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q3;1;0;90;0;0;79;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
345;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,110;Q4;13;17;90;288;6;82;0,04;16,94;29,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
346;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,345;Q3;17;20;89;340;28;88;0,37;17,00;14,29;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
347;16200154722;"Revue Biblique";journal;"00350907";0,110;Q3;10;30;89;1373;12;86;0,17;45,77;29,17;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
348;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,123;Q2;18;31;88;779;16;85;0,14;25,13;34,62;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
349;17922;"Cryptogamie, Mycologie";journal;"01811584";0,339;Q3;34;29;88;926;59;88;0,72;31,93;41,43;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
350;17190;"Magnesium Research";journal;"19524021, 09531424";0,438;Q3;53;30;88;1067;127;82;1,31;35,57;47,47;4;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
351;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,346;Q3;38;29;88;1322;71;83;0,70;45,59;40,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
352;26804;"Espace-Populations-Societes";journal;"07557809";0,157;Q3;15;36;87;912;9;84;0,14;25,33;42,31;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
353;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,116;Q4;4;33;87;489;2;86;0,03;14,82;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
354;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;17;87;60;0;68;0,00;3,53;35,71;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
355;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
356;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,408;Q3;36;30;87;532;31;80;0,34;17,73;20,00;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
357;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;21;84;1;0;59;0,00;0,05;89,47;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
358;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,103;Q4;11;42;84;76;8;83;0,08;1,81;42,50;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
359;17700156014;"Travail, Genre et Societes";journal;"12946303";0,140;Q3;18;28;84;491;22;83;0,24;17,54;73,91;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
360;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,104;Q4;17;14;83;192;5;79;0,04;13,71;18,18;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
361;5700157895;"Enfance";journal;"00137545";0,128;Q3;15;36;83;1004;21;79;0,26;27,89;64,86;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
362;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;22;83;1459;7;82;0,05;66,32;35,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
363;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;29;83;1325;79;82;0,96;45,69;30,53;1;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
364;5800207561;"Langue Francaise";journal;"00238368";0,294;Q2;18;36;83;1139;22;83;0,35;31,64;43,90;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
365;21100222512;"12th International Conference of the Association Information and Management 2007, AIM 2007";conference and proceedings;"-";0,100;-;3;0;82;0;4;81;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
366;25072;"Geodiversitas";journal;"12809659, 16389395";0,521;Q2;44;43;82;2693;70;79;0,62;62,63;20,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
367;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;82;516;21;71;0,24;20,64;32,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
368;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;82;0;5;73;0,04;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
369;15000154802;"EuroIntervention";journal;"1774024X, 19696213";0,962;Q1;95;189;81;4058;164;73;2,02;21,47;16,52;5;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
370;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;28;81;2269;15;78;0,09;81,04;37,93;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
371;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,284;Q3;9;29;81;258;7;74;0,11;8,90;42,86;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
372;28109;"Espace Geographique (discontinued)";journal;"00462497";0,279;Q2;20;25;80;680;19;79;0,13;27,20;34,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
373;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,284;Q1;63;25;79;719;117;79;1,22;28,76;3,13;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
374;16300154756;"Caravelle";journal;"11476753";0,110;Q3;6;28;79;492;5;75;0,10;17,57;44,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
375;17910;"Cryptogamie, Algologie";journal;"01811568";0,316;Q3;38;15;79;631;51;78;0,60;42,07;44,90;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
376;19100;"Morphologie";journal;"12860115";0,171;Q4;25;14;79;186;39;77;0,48;13,29;24,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
377;27619;"Revue de L'Energie";journal;"0303240X";0,141;Q3;4;29;79;383;4;77;0,06;13,21;23,68;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
378;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,340;Q2;22;26;79;908;34;72;0,27;34,92;55,56;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
379;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;12;78;219;1;78;0,02;18,25;50,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
380;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,103;Q4;8;0;78;0;3;71;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
381;29523;"Annee Psychologique";journal;"19552580, 00035033";0,235;Q3;27;23;78;1740;27;77;0,22;75,65;57,69;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
