Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
998;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,159;Q2;30;12;24;183;6;19;0,25;15,25;86,96;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
999;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;12;29;639;0;29;0,00;53,25;23,53;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1000;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q1;2;12;15;928;1;15;0,07;77,33;66,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
1001;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,196;Q4;12;12;33;398;12;33;0,27;33,17;5,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1002;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,101;Q4;17;12;29;1015;4;29;0,21;84,58;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1003;54202;"Spinnovation";trade journal;"-";0,177;Q2;4;12;34;3;4;34;0,15;0,25;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
1004;12846;"Sportswear International";trade journal;"10210989";;-;1;12;0;0;0;0;0,00;0,00;40,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous)";"Materials Science"
1005;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q3;5;12;23;664;2;23;0,09;55,33;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
1006;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;12;35;481;4;35;0,11;40,08;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1007;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;12;10;1079;0;10;0,00;89,92;15,38;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1008;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,101;Q4;13;12;30;407;2;24;0,07;33,92;58,33;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
1009;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,118;Q3;21;12;73;288;13;73;0,18;24,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
1010;24730;"Braunschweiger Naturkundliche Schriften";journal;"01743384";0,101;Q4;6;11;32;288;2;32;0,06;26,18;16,67;0;0;Germany;Western Europe;"Staatliches Naturhistorisches Museum";"1987-1997, 2001-2006";"Ecology (Q4)";"Environmental Science"
1011;24907;"Distributed Computing";journal;"01782770, 14320452";1,053;Q1;51;11;59;273;107;58;2,36;24,82;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1012;13472;"Historia Hospitalium";journal;"04409043";;-;2;11;0;0;0;0;0,00;0,00;25,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous)";"Medicine"
1013;14754;"Men's Fashion International";trade journal;"14397080";;-;0;11;0;0;0;0;0,00;0,00;50,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004";"Materials Science (miscellaneous)";"Materials Science"
1014;29441;"Review of Economic Design";journal;"14344750, 14344742";0,412;Q1;27;11;72;195;19;71;0,29;17,73;5,88;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
1015;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;11;26;575;2;26;0,08;52,27;18,18;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1016;23886;"Telma (discontinued)";journal;"03404927";0,139;Q4;8;11;59;249;11;59;0,24;22,64;31,58;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1017;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,245;Q4;41;11;95;473;49;92;0,43;43,00;12,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
1018;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,332;Q2;117;11;28;350;8;27;0,29;31,82;24,00;4;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1019;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q3;6;11;27;936;2;27;0,07;85,09;41,67;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
1020;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;11;26;421;2;26;0,08;38,27;40,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
1021;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;26;417;0;26;0,00;41,70;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1022;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;10;14;197;0;14;0,00;19,70;6,67;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
1023;16400154773;"Eurasia Antiqua";book series;"09490434";0,179;Q2;9;10;10;293;1;10;0,10;29,30;26,32;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1024;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;10;9;35;2;9;0,22;3,50;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1025;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;10;30;50;3;30;0,10;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1026;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";;-;32;10;0;122;0;0;0,00;12,20;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering";"Engineering"
1027;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;10;19;292;3;19;0,11;29,20;6,25;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1028;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,124;Q3;6;10;20;0;2;20;0,10;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1029;5800208165;"Probus";journal;"16134079, 09214771";0,145;Q2;36;10;32;407;11;32;0,33;40,70;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
1030;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;10;23;529;3;23;0,17;52,90;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
1031;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;31;378;2;29;0,05;37,80;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
1032;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,102;Q4;17;10;9;403;2;9;0,22;40,30;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
1033;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,164;Q1;9;9;36;429;1;36;0,00;47,67;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
1034;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;9;37;652;4;34;0,00;72,44;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
1035;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,101;Q3;7;9;15;261;0;15;0,00;29,00;12,50;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1036;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,125;Q4;15;9;66;228;8;66;0,09;25,33;12,50;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
1037;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;9;21;375;2;21;0,10;41,67;12,50;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
1038;25164;"Newsletters on Stratigraphy";journal;"00780421";0,758;Q1;41;9;12;751;17;12;0,00;83,44;22,22;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
1039;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,101;Q4;20;9;24;221;3;23;0,23;24,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1040;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;9;28;430;0;28;0,00;47,78;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
1041;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";;-;18;9;0;324;0;0;0,00;36,00;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
1042;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,617;Q2;31;9;39;704;43;35;0,67;78,22;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q2)";"Chemistry"
1043;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,103;Q2;2;9;6;595;0;6;0,00;66,11;44,44;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1044;22725;"Vogelwarte (discontinued)";journal;"00496650";0,404;Q2;16;9;38;249;19;38;0,41;27,67;14,29;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
1045;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,112;Q3;6;9;17;592;2;17;0,12;65,78;23,08;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1046;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,105;Q3;9;9;6;248;0;4;0,00;27,56;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1047;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,112;Q2;8;9;17;305;2;17;0,12;33,89;42,86;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1048;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,125;Q4;16;8;14;474;2;14;0,14;59,25;9,09;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1049;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;8;10;471;0;8;0,00;58,88;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1050;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;22;399;8;22;0,36;49,88;6,25;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1051;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;20,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1052;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q1;7;8;12;2026;1;12;0,00;253,25;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1053;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;16;791;0;16;0,00;98,88;12,50;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1054;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;8;54;235;15;54;0,29;29,38;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
1055;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";;-;100;8;0;399;0;0;0,00;49,88;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
1056;16200154730;"Skandinavistik";journal;"03428427";0,102;Q2;2;8;12;221;0;12;0,00;27,63;50,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1057;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;25;0;1;25;0,00;0,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1058;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;8;32;432;1;29;0,03;54,00;11,76;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
1059;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q2;3;8;16;190;1;16;0,06;23,75;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1060;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q2;7;8;18;458;1;18;0,06;57,25;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1061;17593;"Advances and technical standards in neurosurgery";journal;"00954829";1,324;Q1;31;7;12;823;39;12;3,25;117,57;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1062;86679;"Issues in Legal Scholarship";journal;"15398323";;-;6;7;0;0;0;0;0,00;0,00;11,11;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law";"Social Sciences"
1063;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,123;Q4;18;7;20;185;3;19;0,15;26,43;40,00;1;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1064;16300154709;"Journal of Asian History";book series;"0021910X";0,102;Q3;8;7;11;353;0;11;0,00;50,43;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1065;27815;"Kuste";journal;"04527739";0,111;Q3;14;7;19;136;4;19;0,10;19,43;16,67;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1066;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";;-;2;7;0;0;0;0;0,00;0,00;11,11;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1067;21493;"Reviews in Computational Chemistry";book series;"10693599";1,197;Q1;48;7;16;1226;62;15;3,33;175,14;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
1068;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,549;Q2;29;7;27;1241;34;27;0,88;177,29;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
1069;19044;"Signal Transduction";journal;"16154053, 16154061";0,251;Q4;17;7;19;536;5;18;0,25;76,57;27,78;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1070;27324;"Visual Geosciences";journal;"16102924";0,195;Q2;10;7;14;156;6;14;0,43;22,29;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Medicine"
1071;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,101;Q4;13;6;25;934;0;24;0,00;155,67;30,77;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1072;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,105;Q4;24;6;20;1006;3;20;0,09;167,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1073;23920;"European Water Management Online";journal;"14616971";0,101;Q4;10;6;14;97;1;14;0,07;16,17;35,71;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1074;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q3;6;6;11;150;1;11;0,09;25,00;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
1075;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,414;Q2;59;6;69;232;104;65;1,32;38,67;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science"
1076;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,577;Q2;41;6;31;1275;29;31;0,89;212,50;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
1077;14051;"PIK Report";book series;"14360179, 18651291";0,108;Q4;7;6;69;590;4;69;0,06;98,33;27,27;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1078;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,735;Q1;66;6;21;680;24;21;1,00;113,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
1079;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;24;130;1;22;0,04;26,00;20,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
1080;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;5;21;1005;0;21;0,00;201,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
1081;19794;"Entomologia Generalis";journal;"01718177";0,234;Q4;33;5;43;135;14;43;0,26;27,00;40,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1082;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,114;Q3;15;5;19;200;1;19;0,08;40,00;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
1083;27227;"Journal of Experimental Animal Science";journal;"09398600";0,105;Q4;15;5;19;224;4;19;0,21;44,80;21,05;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1084;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;5;14;397;1;14;0,07;79,40;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
