Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
706;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q2;7;7;16;615;3;16;0,19;87,86;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
707;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,137;Q2;7;1;90;643;15;85;0,04;643,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
708;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
709;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,100;Q4;7;5;47;329;3;47;0,04;65,80;40,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
710;19900191739;"Journal of the Historical Society";journal;"15405923, 1529921X";;-;7;23;0;1080;0;0;0,00;46,96;26,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2013";"History";"Arts and Humanities"
711;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;11;0;338;0;0;0,00;30,73;25,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
712;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;12;57;651;1;55;0,00;54,25;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
713;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;47;147;0;0;113;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
714;15921;"Lias";journal;"20334753, 20335016";0,113;Q3;7;9;10;454;1;10;0,00;50,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
715;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,101;Q4;7;19;19;925;1;17;0,05;48,68;35,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
716;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
717;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;32,14;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
718;22956;"Michigan Historical Review";journal;"08901686, 23279672";;-;7;11;35;699;6;31;0,07;63,55;22,22;0;0;United States;Northern America;"Central Michigan University";"1986, 1989, 1997, 2014-2023";"History";"Arts and Humanities"
719;19700169130;"Ming studies";journal;"0147037X, 17597595";;-;7;6;22;15;3;20;0,14;2,50;50,00;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
720;17005;"Mining History";journal;"13662511";0,111;Q3;7;8;27;322;15;24;0,39;40,25;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
721;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,136;Q2;7;23;52;946;3;51;0,00;41,13;58,33;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
722;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;21;26;1789;0;25;0,00;85,19;42,11;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
723;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;13;29;0;5;28;0,17;0,00;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
724;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
725;24287;"Reviews in American History";journal;"00487511, 10806628";0,103;Q3;7;7;9;108;3;8;0,00;15,43;50,00;1;0;United States;Northern America;"Johns Hopkins University Press";"1975-1983, 1985-1987, 1989-1990, 1992-1994, 1996-2008, 2010-2023";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
726;68289;"Revue du Nord";journal;"00352624";0,127;Q2;7;38;123;1562;9;118;0,08;41,11;31,71;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
727;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;34,29;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
728;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
729;16200154777;"Southwestern Historical Quarterly";journal;"0038478X, 15589560";0,111;Q3;7;10;38;571;4;36;0,04;57,10;12,50;0;0;United States;Northern America;"University of Texas Press";"1966, 1974, 1977-1978, 1980, 1986, 1993, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
730;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;18;51;824;4;48;0,10;45,78;12,50;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
731;16200154761;"Studia Celtica";journal;"00816353";0,131;Q2;7;10;38;639;9;37;0,27;63,90;71,43;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
732;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;16;39;1824;1;38;0,03;114,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
733;21100457423;"Technology and Change in History";book series;"1385920X";0,102;Q4;7;0;41;0;6;40;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
734;5600153103;"Tocqueville Review";journal;"0730479X";0,140;Q2;7;25;21;1087;3;16;0,14;43,48;36,00;2;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
735;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,100;Q4;7;11;42;787;2;42;0,07;71,55;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
736;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q3;7;0;11;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
737;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q4;7;5;15;321;2;15;0,13;64,20;66,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
738;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,106;Q3;7;19;58;1489;9;57;0,17;78,37;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
739;19600157791;"Adalya";journal;"13012746";0,101;Q4;6;0;20;0;2;20;0,10;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
740;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
741;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;0;339;0;0;0,00;339,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
742;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;25;32;648;1;31;0,03;25,92;36,59;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
743;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,124;Q3;6;15;34;210;3;31;0,11;14,00;65,22;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
744;22779;"Archiv Orientalni";journal;"00448699";0,101;Q4;6;20;17;738;0;17;0,00;36,90;52,63;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
745;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;2;51;369;5;8;0,13;184,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
746;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;27;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
747;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q4;6;0;29;0;3;24;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
748;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,103;Q3;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
749;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;64;106;5282;6;51;0,07;82,53;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
750;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;0;39;0;2;25;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
751;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;38;61;1234;9;58;0,07;32,47;21,62;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
752;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,148;Q2;6;9;19;571;1;17;0,05;63,44;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
753;21100406862;"Chinese Overseas";book series;"18763847";;-;6;14;0;967;0;0;0,00;69,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
754;10300153362;"Contemporanea";journal;"11273070";0,107;Q3;6;69;130;2212;4;122;0,03;32,06;45,21;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
755;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;9;13;342;3;11;0,50;38,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
756;21101145383;"Faux Titre";book series;"01679392";;-;6;65;311;3975;4;40;0,01;61,15;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
757;19700182806;"French Colonial History";journal;"15393402, 15437787";;-;6;9;0;424;0;0;0,00;47,11;50,00;0;0;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
758;19700188131;"Gladius";journal;"19884168, 0436029X";;-;6;12;0;604;0;0;0,00;50,33;40,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History";"Arts and Humanities"
759;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;39;126;813;1;114;0,01;20,85;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
760;19700183029;"Historia Unisinos";journal;"22361782, 15193861";;-;6;30;0;955;0;0;0,00;31,83;48,39;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History";"Arts and Humanities"
761;6200171093;"Images";journal;"18717993";0,101;Q4;6;7;34;421;2;32;0,05;60,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
762;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
763;21100427879;"Iran Studies";book series;"15697401";;-;6;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
764;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,102;Q4;6;1;1;15;0;1;0,00;15,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
765;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q3;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
766;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,101;Q4;6;12;43;273;2;43;0,03;22,75;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
767;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;29;0;2;26;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
768;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;46;130;1156;9;122;0,05;25,13;26,09;0;0;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
769;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q2;6;13;43;337;11;40;0,26;25,92;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
770;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q4;6;0;13;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q4)";"Arts and Humanities"
771;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q3;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
772;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q3;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
773;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,111;Q3;6;26;28;1024;5;22;0,18;39,38;42,86;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
774;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;25;25;1556;8;11;0,38;62,24;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
775;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;18;58;838;7;53;0,12;46,56;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
776;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
777;21100407673;"Pauline Studies";book series;"15724913";0,144;Q2;6;13;28;1547;4;25;0,14;119,00;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
778;23707;"Pennsylvania History";journal;"00314528, 21532109";;-;6;21;0;799;0;0;0,00;38,05;26,67;2;0;United States;Northern America;"Penn State University Press";"1971, 1977, 1981, 1984-1987, 2000, 2010-2023";"History";"Arts and Humanities"
779;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;27;0;382;0;0;0,00;14,15;23,08;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
780;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,102;-;6;0;9;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
781;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;22;50;2020;2;50;0,00;91,82;40,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
782;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;13;29;739;3;28;0,12;56,85;34,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
783;19700180585;"Spiritus";journal;"15353117, 15331709";0,102;Q4;6;25;12;332;1;11;0,08;13,28;47,62;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
784;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;0;151;0;0;0,00;30,20;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
785;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;0;38;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
786;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
787;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;64;71;1081;0;67;0,00;16,89;48,21;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
788;17235;"Terrae Incognitae";journal;"20408706, 00822884";;-;6;4;18;25;1;11;0,08;6,25;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History";"Arts and Humanities"
789;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
790;19700182318;"Thirdspace";journal;"14998513";0,102;Q4;6;7;13;222;0;11;0,00;31,71;100,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
791;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,252;Q1;6;76;87;1651;25;86;0,29;21,72;31,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
792;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";;-;6;1;0;63;0;0;0,00;63,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History";"Arts and Humanities"
793;19900193862;"Tyche";journal;"10109161";;-;6;15;0;619;0;0;0,00;41,27;26,09;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology; History";"Arts and Humanities; Social Sciences"
794;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;56;455;3;56;0,05;28,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
795;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,114;Q3;5;9;20;1200;2;20;0,10;133,33;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
796;5800170732;"American Communist History";journal;"14743892, 14743906";;-;5;19;0;460;0;0;0,00;24,21;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
797;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;21;23;260;5;21;0,22;12,38;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
