Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1057;4100151511;"Advances in Management Accounting";book series;"14747871";0,149;Q3;16;10;39;445;13;37;0,29;44,50;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
1058;21100210915;"International Journal of Business";journal;"10834346";0,131;Q4;13;24;49;754;13;49;0,27;31,42;23,40;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1059;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;478;13;45;0,17;31,87;27,59;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1060;21100198455;"International Telecommunication Union - Proceedings of the 2011 ITU Kaleidoscope Academic Conference: The Fully Networked Human Innovations for Future Networks and Services, K-2011";conference and proceedings;"-";0,101;-;5;0;34;0;13;31;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1061;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,235;Q3;28;18;36;636;13;32;0,32;35,33;32,26;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1062;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,175;Q3;17;0;38;0;13;34;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1063;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,131;Q3;17;15;44;689;13;44;0,34;45,93;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting"
1064;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q4;15;12;35;411;13;35;0,42;34,25;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
1065;19700182795;"Proceedings - 3rd International Conference on Business Intelligence and Financial Engineering, BIFE 2010";conference and proceedings;"-";0,106;-;5;0;101;0;13;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
1066;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,183;Q3;14;6;38;236;13;36;0,24;39,33;60,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1067;21100206250;"2012 IEEE 6th International Conference on Management of Innovation and Technology, ICMIT 2012";conference and proceedings;"-";0,112;-;8;0;146;0;12;145;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1068;12669;"American Bankruptcy Law Journal";journal;"00279048";0,412;Q2;16;0;29;0;12;29;0,27;0,00;0,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
1069;21100255489;"Annual International Conference of the American Society for Engineering Management 2012, ASEM 2012 - Agile Management: Embracing Change and Uncertainty in Engineering Management";conference and proceedings;"-";0,100;-;4;0;120;0;12;118;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
1070;15666;"Banking Law Journal";journal;"00055506";0,125;Q4;6;0;196;0;12;170;0,07;0,00;0,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1071;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,106;-;6;0;205;0;12;202;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
1072;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;39,22;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1073;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;52;125;2042;12;125;0,03;39,27;38,14;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1074;19900193895;"ICBEIA 2011 - 2011 International Conference on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,105;-;8;0;49;0;12;47;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Mechanical Engineering";"Business, Management and Accounting; Engineering"
1075;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;23;63;794;12;58;0,10;34,52;22,22;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
1076;18800156713;"International Journal of Construction Management";journal;"15623599";0,149;Q4;46;23;64;797;12;63;0,14;34,65;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1077;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,122;Q4;13;0;48;0;12;48;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1078;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,163;Q3;22;18;22;1012;12;22;0,25;56,22;37,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1079;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,155;Q4;16;0;32;0;12;32;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1080;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,134;Q3;16;19;41;748;12;41;0,08;39,37;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1081;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q3;14;17;56;639;12;56;0,15;37,59;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1082;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,153;Q4;19;5;18;122;12;18;0,75;24,40;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
1083;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;23;47;1040;12;47;0,21;45,22;31,37;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
1084;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,160;Q4;20;9;44;500;12;44;0,05;55,56;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
1085;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,169;Q4;15;20;56;806;12;50;0,21;40,30;30,30;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1086;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;15;208;220;12;167;0,07;14,67;25,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1087;21100198210;"Proceeding of the International Conference on e-Education Entertainment and e-Management, ICEEE 2011";conference and proceedings;"-";0,103;-;6;0;96;0;12;95;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1088;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,101;Q4;31;17;57;997;12;57;0,20;58,65;60,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1089;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;50,85;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
1090;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;30;122;859;12;109;0,12;28,63;32,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1091;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q3;10;20;68;633;12;66;0,15;31,65;55,56;8;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1092;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,181;Q4;12;26;122;1320;12;114;0,08;50,77;10,53;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1093;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,176;Q4;26;11;32;504;11;31;0,19;45,82;17,65;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
1094;11600153426;"Advances in Consumer Research";journal;"00989258";0,107;Q4;29;0;175;0;11;166;0,00;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
1095;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1096;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,240;Q3;13;17;41;605;11;34;0,24;35,59;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1097;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,126;Q3;12;15;56;736;11;55;0,19;49,07;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1098;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;21;45;897;11;41;0,24;42,71;26,67;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1099;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,323;Q2;31;11;21;675;11;20;0,52;61,36;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1100;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,104;-;6;0;119;0;11;118;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
1101;21100276205;"IMETI 2010 - 3rd International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,103;-;7;0;224;0;11;217;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
1102;18500169200;"Infosecurity";journal;"17544548";0,120;Q4;5;0;116;0;11;96;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1103;22495;"Innovations";journal;"12674982";0,125;Q4;13;34;93;1055;11;84;0,06;31,03;30,77;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1104;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,117;Q4;12;10;46;412;11;46;0,19;41,20;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1105;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,174;Q4;21;3;18;199;11;18;0,70;66,33;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
1106;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,372;Q2;25;20;14;775;11;13;0,79;38,75;28,95;19;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1107;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,119;Q4;15;19;69;709;11;67;0,15;37,32;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
1108;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,161;Q3;22;12;43;265;11;43;0,26;22,08;28,89;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
1109;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;69;98;732;11;96;0,13;10,61;11,85;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
1110;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,244;Q3;21;12;18;639;11;17;0,61;53,25;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1111;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,105;-;4;0;144;0;11;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
1112;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,226;Q3;20;19;27;1211;11;25;0,41;63,74;48,94;2;0;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1113;5700165164;"Paper360";trade journal;"19333684";0,109;Q4;6;32;111;51;11;107;0,11;1,59;20,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
1114;4400151741;"Research on Economic Inequality";book series;"10492585";0,307;Q3;19;20;37;729;11;35;0,23;36,45;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1115;19700201428;"2010 IEEE International Workshop on Business Applications of Social Network Analysis, BASNA 2010";conference and proceedings;"-";0,118;-;4;0;16;0;10;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
1116;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,136;Q3;22;8;44;265;10;38;0,24;33,13;46,67;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1117;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q2;16;11;18;168;10;17;0,70;15,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1118;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,158;Q3;13;21;74;1331;10;69;0,11;63,38;40,54;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1119;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;249;769;10;249;0,04;9,61;37,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1120;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;217;497;0;10;440;0,01;0,00;37,31;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
1121;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,381;Q2;17;1;10;111;10;10;0,17;111,00;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1122;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,395;Q3;26;4;17;246;10;16;0,33;61,50;33,33;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
1123;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,132;Q3;12;20;57;464;10;55;0,14;23,20;19,23;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1124;22032;"Keramische Zeitschrift";journal;"00230561";0,140;Q4;9;44;127;117;10;108;0,07;2,66;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
1125;23691;"Marketing Management";journal;"10613846";0,121;Q4;24;0;138;0;10;102;0,09;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
1126;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,161;Q4;11;7;20;97;10;20;0,53;13,86;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
1127;19700200718;"Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Business and Economics, MCBE '10, Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Biology and Chemistry, MCBC '10";conference and proceedings;"-";0,104;-;6;0;63;0;10;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Applied Mathematics";"Business, Management and Accounting; Mathematics"
1128;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,157;Q4;9;0;19;0;10;19;0,53;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
1129;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;47;218;10;47;0,30;12,82;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
1130;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;48,84;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
1131;21100258736;"Advanced Series in Management";book series;"18776361";0,118;Q4;16;44;35;1992;9;34;0,40;45,27;51,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1132;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,158;Q4;16;11;36;536;9;36;0,20;48,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1133;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,120;Q4;15;9;27;386;9;27;0,16;42,89;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1134;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,143;Q4;10;18;19;955;9;16;0,47;53,06;28,57;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1135;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;143;462;190;9;388;0,02;1,33;27,72;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
1136;19700186934;"ICE-B 2010 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,124;-;6;0;36;0;9;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems";"Business, Management and Accounting"
1137;19449;"Industry Week";trade journal;"00390895";0,107;Q4;15;67;282;0;9;278;0,05;0,00;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
