Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
804;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;88;179;565;7;179;0,04;6,42;25,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
805;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;95;196;172;1;196;0,01;1,81;29,63;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
806;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,100;Q4;12;78;65;0;0;65;0,00;0,00;29,17;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
807;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;52;127;0;0;127;0,00;0,00;28,57;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
808;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,100;Q4;7;0;203;0;1;201;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
809;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,100;Q4;14;90;225;647;28;225;0,14;7,19;55,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
810;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";;-;18;24;0;449;0;0;0,00;18,71;41,38;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous)";"Medicine"
811;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";;-;18;69;0;1271;0;0;0,00;18,42;30,11;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology; Biotechnology; Environmental Science (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
812;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";;-;5;132;0;0;0;0;0,00;0,00;40,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
813;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";;-;5;241;0;0;0;0;0,00;0,00;25,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering";"Engineering"
814;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";;-;5;49;0;161;0;0;0,00;3,29;14,29;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
815;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";;-;11;93;0;0;0;0;0,00;0,00;26,98;0;0;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering";"Engineering"
816;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";;-;32;117;0;1341;0;0;0,00;11,46;29,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary";"Multidisciplinary"
817;28158;"Beijing Shengwu Yixue Gongcheng/Beijing Biomedical Engineering";journal;"10023208";;-;5;76;0;425;0;0;0,00;5,59;38,89;0;0;China;Asiatic Region;"Beijing-shi Xinfei Xieguan Jibing Yanjiuyuansuo";"2001-2003";"Bioengineering";"Chemical Engineering"
818;26434;"Beton i Zhelezobeton";journal;"00059889";;-;3;67;0;0;0;0;0,00;0,00;16,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction";"Engineering"
819;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;256;0;0;0;0;0,00;0,00;21,08;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
820;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";;-;28;148;0;596;0;0;0,00;4,03;28,38;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering";"Engineering"
821;52142;"Brazilian Oral Research";journal;"15177491";;-;60;55;0;117;0;0;0,00;2,13;43,85;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
822;17742;"Bull RGKMC";journal;"09718001";;-;1;25;7;122;0;6;0,00;4,88;12,82;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
823;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";;-;31;116;0;1191;0;0;0,00;10,27;26,53;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
824;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";;-;21;90;0;0;0;0;0,00;0,00;20,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction; Mechanical Engineering";"Engineering"
825;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;28,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
826;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;347;1001;4462;38;1001;0,03;12,86;37,96;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
827;93618;"Chinese Journal of Gastroenterology";journal;"10087125";;-;9;55;0;385;0;0;0,00;7,00;31,90;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology";"Medicine"
828;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;143;252;1219;17;252;0,03;8,52;34,74;3;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
829;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";;-;16;78;0;289;0;0;0,00;3,71;22,95;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering";"Engineering"
830;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";;-;8;42;0;0;0;0;0,00;0,00;16,67;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering";"Engineering"
831;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";;-;50;105;0;1151;0;0;0,00;10,96;23,33;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction; Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
832;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";;-;12;69;0;959;0;0;0,00;13,90;20,73;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
833;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";;-;18;42;0;1857;0;0;0,00;44,21;24,24;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology; Radiology, Nuclear Medicine and Imaging";"Medicine"
834;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;29;0;307;0;0;0,00;10,59;52,78;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
835;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;15;20;277;11;20;0,55;18,47;29,03;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
836;25185;"Elektrokhimiya";journal;"04248570";;-;13;230;0;0;0;0;0,00;0,00;49,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics";"Physics and Astronomy"
837;28885;"Energetik";journal;"00137278";;-;4;336;0;0;0;0;0,00;0,00;26,17;0;0;Russian Federation;Eastern Europe;"N F T Energoprogress";"1978-1979, 1981, 1984, 2001-2005";"Mechanical Engineering";"Engineering"
838;15023;"Fenxi Yiqi/Analytical Instrumentation";journal;"1001232X";;-;3;42;0;0;0;0;0,00;0,00;22,22;0;0;China;Asiatic Region;"Beijing Fenxi Yiqi Yanjiusuo";"2001-2003";"Instrumentation";"Physics and Astronomy"
839;21559;"Fizika i Khimiya Stekla";journal;"01326651";;-;9;75;0;0;0;0;0,00;0,00;39,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites";"Materials Science"
840;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;15;43;0;1;43;0,03;0,00;38,46;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
841;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";;-;4;84;0;670;0;0;0,00;7,98;33,96;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology";"Earth and Planetary Sciences"
842;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";;-;68;126;0;0;0;0;0,00;0,00;25,14;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
843;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";;-;32;68;0;0;0;0;0,00;0,00;23,68;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
844;35295;"Gazovaya Promyshlennost";journal;"00165581";;-;5;381;0;0;0;0;0,00;0,00;23,73;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology";"Energy"
845;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";;-;11;41;0;0;0;0;0,00;0,00;30,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
846;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;36;158;608;2;158;0,01;16,89;43,14;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
847;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;27;8;476;2;5;0,25;17,63;26,09;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
848;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;124;384;0;7;383;0,02;0,00;25,17;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
849;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";;-;7;120;0;852;0;0;0,00;7,10;25,74;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
850;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";;-;13;247;0;778;0;0;0,00;3,15;28,46;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
851;19712;"Gornyi Zhurnal";journal;"00172278";;-;20;348;0;0;0;0;0,00;0,00;24,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
852;29743;"Guijinshu/Precious Metals";journal;"10040676";;-;5;45;0;0;0;0;0,00;0,00;34,55;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys";"Materials Science"
853;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";;-;19;54;0;0;0;0;0,00;0,00;38,98;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
854;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";;-;17;53;0;273;0;0;0,00;5,15;33,33;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
855;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";;-;28;75;0;238;0;0;0,00;3,17;23,68;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering; Applied Mathematics";"Engineering; Mathematics"
856;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";;-;28;121;0;761;0;0;0,00;6,29;22,99;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous)";"Engineering"
857;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";;-;8;110;0;72;0;0;0,00;0,65;22,45;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture; Building and Construction";"Engineering"
858;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";;-;11;112;0;0;0;0;0,00;0,00;26,97;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering; Instrumentation; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
859;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;18;22;393;0;22;0,00;21,83;45,24;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
860;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";;-;6;122;0;515;0;0;0,00;4,22;25,68;0;0;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering";"Engineering"
861;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;33,86;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
862;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";;-;22;302;0;1878;0;0;0,00;6,22;30,32;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous)";"Engineering"
863;22369;"Huaqiao Daxue Xuebao/Journal of Huaqiao University";journal;"10005013";;-;4;69;0;407;0;0;0,00;5,90;52,63;0;0;China;Asiatic Region;"Huaqiao Daxue/Huaqiao University";"2001-2003";"Management of Technology and Innovation";"Business, Management and Accounting"
864;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";;-;2;180;0;497;0;0;0,00;2,76;27,78;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction";"Engineering"
865;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";;-;20;106;0;0;0;0;0,00;0,00;30,08;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary";"Multidisciplinary"
866;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";;-;25;73;0;350;0;0;0,00;4,79;20,95;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
867;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;44;0;767;0;0;0,00;17,43;37,88;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
868;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";;-;14;1;0;13;0;0;0,00;13,00;50,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
869;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;29;109;685;39;109;0,32;23,62;50,00;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
870;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;7;0;74;0;0;0,00;10,57;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
871;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";;-;31;6;0;132;0;0;0,00;22,00;0,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
872;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;180;0;0;0;0;0,00;0,00;40,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
873;15580;"Intellektual'Naya Sobstvennost'";journal;"08696993";;-;1;148;0;0;0;0;0,00;0,00;45,31;0;0;Russian Federation;Eastern Europe;"Redaktsiya Intellektual'naya Sobstvennost'";"2001-2004";"Media Technology";"Engineering"
874;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;92;1;1429;0;1;0,00;15,53;10,82;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
875;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;26;0;848;0;0;0,00;32,62;32,26;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
876;5200152706;"International Journal of Regulation and Governance";journal;"09724907";;-;7;10;0;162;0;0;0,00;16,20;33,33;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal";"Environmental Science"
877;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";;-;8;98;0;0;0;0;0,00;0,00;22,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology";"Chemical Engineering"
878;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;55;255;1350;9;255;0,04;24,55;40,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
879;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";;-;12;235;0;0;0;0;0,00;0,00;31,99;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys";"Materials Science"
880;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";;-;7;90;0;0;0;0;0,00;0,00;30,43;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys";"Materials Science"
881;22682;"Ji Xie She Ji Yu Yian Jiu/Machine Design and Research";journal;"10062343";;-;5;103;0;414;0;0;0,00;4,02;32,47;0;0;China;Asiatic Region;"Shanghai Mechanical Engineering Society";"2001-2003";"Mechanical Engineering";"Engineering"
882;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";;-;7;199;0;463;0;0;0,00;2,33;28,77;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology";"Earth and Planetary Sciences"
883;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";;-;32;76;0;494;0;0;0,00;6,50;31,91;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
884;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";;-;17;53;0;275;0;0;0,00;5,19;37,65;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
885;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";;-;13;45;0;0;0;0;0,00;0,00;15,69;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
886;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";;-;8;193;0;1520;0;0;0,00;7,88;36,22;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
887;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";;-;22;57;0;143;0;0;0,00;2,51;22,45;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
888;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";;-;29;181;0;1455;0;0;0,00;8,04;27,40;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
889;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";;-;21;140;0;1399;0;0;0,00;9,99;27,43;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
890;15300;"JK Science";journal;"09721177";;-;18;49;0;627;0;0;0,00;12,80;17,74;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine";"Medicine"
891;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;48,84;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
892;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";;-;11;8;0;97;0;0;0,00;12,13;31,25;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
893;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;54;503;3;48;0,05;20,96;19,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
894;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;18;88;173;6;87;0,07;9,61;36,36;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
895;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;14;0;279;0;0;0,00;19,93;21,88;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
896;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;79;279;639;6;279;0,02;8,09;29,74;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
897;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;82;239;1031;15;239;0,09;12,57;21,62;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
898;24271;"Journal of Shanghai University";journal;"10076417";;-;17;134;0;1198;0;0;0,00;8,94;30,95;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
899;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";;-;13;133;0;1281;0;0;0,00;9,63;29,63;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science";"Agricultural and Biological Sciences"
