Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
256;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,173;Q4;12;65;225;2769;42;195;0,22;42,60;61,46;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
257;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;9;24;382;10;23;0,42;42,44;31,25;0;4;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
258;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,827;Q1;112;49;154;2069;512;154;3,13;42,22;34,00;1;1;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
259;5000153705;"Education and Treatment of Children";journal;"07488491";0,471;Q3;50;23;85;970;99;77;0,82;42,17;65,71;0;6;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
260;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,382;Q3;41;21;47;885;61;47;0,89;42,14;88,71;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
261;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q3;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,141;Q4;3;17;55;715;10;55;0,18;42,06;76,36;0;9;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
263;24470;"Childhood";journal;"09075682, 14617013";0,814;Q2;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
264;21100258632;"International Journal of Pedagogy and Curriculum";journal;"23277963, 23279133";0,110;Q4;5;18;28;756;5;28;0,23;42,00;60,00;0;8;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
265;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,027;Q1;139;132;359;5539;1069;315;2,68;41,96;71,67;10;59;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
266;17600155139;"Adultspan Journal";journal;"21610029, 15246817";0,238;Q4;14;9;31;376;21;25;0,71;41,78;59,26;0;3;United States;Northern America;"American Counseling Association";"2009-2021";"Developmental and Educational Psychology (Q4)";"Psychology"
267;21100894548;"Global Studies of Childhood";journal;"20436106";0,280;Q3;18;21;102;873;90;90;1,09;41,57;73,33;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
268;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";0,156;Q4;8;13;44;536;20;41;0,35;41,23;77,78;0;0;United States;Northern America;"Springer Publishing Company";"2017-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
269;19700190344;"Early Years";journal;"14724421, 09575146";0,298;Q3;39;39;105;1601;90;90;0,76;41,05;82,76;10;8;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
270;15053;"Infants and Young Children";journal;"08963746, 15505081";0,396;Q3;51;25;71;1021;77;61;0,92;40,84;87,69;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
271;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,636;Q2;52;23;85;939;147;85;1,40;40,83;49,18;1;1;United States;Northern America;"Routledge";"1988-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
272;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,316;Q3;7;18;50;731;33;45;0,62;40,61;75,86;1;7;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
273;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,619;Q2;54;51;162;2070;363;155;1,99;40,59;60,28;14;43;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
274;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,816;Q2;98;89;280;3609;795;274;2,62;40,55;69,14;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
275;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,597;Q2;48;20;62;811;123;61;1,71;40,55;67,92;0;5;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
276;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,383;Q3;27;23;74;932;77;62;0,85;40,52;60,42;2;8;United States;Northern America;"Routledge";"1983-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
277;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q3;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
278;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,187;Q4;3;30;75;1206;16;56;0,21;40,20;59,09;1;6;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
279;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,211;Q4;7;27;87;1085;40;69;0,38;40,19;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q3); Education (Q3); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
280;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,301;Q3;10;56;161;2250;171;150;1,08;40,18;48,63;0;27;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
281;3900148501;"North American Journal of Psychology";journal;"15277143";0,170;Q4;32;51;125;2044;54;123;0,30;40,08;56,12;0;11;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
282;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
283;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,049;Q1;46;19;105;756;70;78;0,77;39,79;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
284;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,804;Q2;45;35;82;1387;175;81;2,14;39,63;61,74;2;9;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
285;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,123;Q4;8;33;105;1297;67;105;0,71;39,30;68,18;0;26;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
286;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,314;Q3;15;76;228;2971;272;228;1,51;39,09;60,56;0;50;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
287;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,162;Q4;10;69;163;2687;64;161;0,39;38,94;66,52;3;39;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
288;5700169412;"Acta Comportamentalia";journal;"01888145";0,192;Q4;5;48;84;1868;25;84;0,35;38,92;57,76;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
289;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;6;78;230;25;78;0,26;38,33;100,00;0;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
290;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;15;571;2;15;0,13;38,07;54,35;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
291;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,201;Q4;5;28;63;1064;23;62;0,37;38,00;57,63;0;13;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
292;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;20;27;758;1;25;0,04;37,90;13,04;0;15;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
293;21100937445;"Journal of Education and e-Learning Research";journal;"25180169, 24109991";0,274;Q3;12;51;79;1928;119;79;1,51;37,80;46,36;0;23;United States;Northern America;"Asian Online Journal Publishing Group";"2019-2023";"Computer Science Applications (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Computer Science; Psychology; Social Sciences"
294;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,863;Q2;73;41;136;1540;248;135;1,52;37,56;71,93;4;18;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
295;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;29;560;2;29;0,07;37,33;43,33;0;3;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
296;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,300;Q3;10;72;118;2654;111;118;0,94;36,86;66,54;2;31;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
297;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q2;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
298;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,354;Q3;31;28;66;1025;65;54;0,96;36,61;73,85;2;19;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
299;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,193;Q4;20;60;168;2176;65;156;0,25;36,27;66,41;4;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
300;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;27;98;979;129;92;1,16;36,26;35,09;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
301;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,789;Q2;30;22;68;792;207;66;3,64;36,00;72,06;4;4;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
302;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,352;Q3;36;26;52;931;83;49;1,56;35,81;69,77;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
303;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
304;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,152;Q4;7;34;77;1216;26;77;0,36;35,76;64,06;0;5;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
305;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,339;Q1;71;28;64;990;226;61;2,20;35,36;66,67;1;6;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
306;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,332;Q3;22;31;95;1092;115;84;1,06;35,23;84,81;7;10;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
307;21100790339;"Integration of Education";journal;"19919468, 23081058";0,237;-;11;38;121;1338;104;121;0,85;35,21;75,24;0;17;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
308;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,125;Q4;7;31;77;1085;9;72;0,16;35,00;73,33;0;9;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
309;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,098;Q1;207;67;253;2340;2010;251;6,99;34,93;42,86;8;6;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
310;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,484;Q3;31;31;77;1082;92;77;1,02;34,90;58,04;1;11;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
311;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,205;Q4;11;25;91;865;63;81;0,63;34,60;59,09;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
312;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,480;Q3;40;68;132;2349;136;130;0,91;34,54;69,27;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
313;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,694;Q2;34;17;60;580;127;54;2,33;34,12;69,23;0;4;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
314;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,262;Q4;5;17;38;578;23;36;0,70;34,00;57,14;0;7;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
315;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,237;Q4;48;42;89;1423;79;73;0,74;33,88;70,49;0;5;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
316;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
317;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,262;Q4;21;19;54;632;39;41;0,54;33,26;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
318;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,423;Q3;24;48;121;1584;157;113;1,30;33,00;77,78;2;22;United States;Northern America;"American Psychological Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
319;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,101;Q4;19;29;70;955;5;70;0,02;32,93;37,70;0;6;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
320;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,482;Q3;29;35;105;1146;179;104;1,60;32,74;65,94;3;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
321;21100870589;"International Journal of Play";journal;"21594953";0,342;Q3;19;36;89;1154;86;70;1,00;32,06;76,92;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
322;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
323;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,189;Q4;14;45;97;1415;66;78;0,88;31,44;77,88;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
324;21100899297;"Middle School Journal";journal;"00940771, 23276223";0,359;Q3;23;25;80;781;69;61;0,63;31,24;70,00;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
325;67476;"Social Anthropology";journal;"14698676, 09640282";0,463;Q3;50;98;262;3052;323;132;1,28;31,14;46,27;3;21;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
326;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,183;Q4;22;27;59;828;26;53;0,33;30,67;53,03;0;7;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
327;21100905833;"Beyond Behavior";journal;"21635323, 10742956";0,435;Q3;13;20;64;607;53;55;0,58;30,35;63,16;1;6;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
328;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,456;Q3;44;30;90;904;88;66;0,93;30,13;72,73;3;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
329;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,379;Q3;12;29;87;857;60;80;0,67;29,55;88,10;0;16;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
330;21101039065;"Ethics in Progress";journal;"20849257";0,102;Q4;5;19;62;552;12;62;0,19;29,05;63,16;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
331;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,331;Q3;10;47;151;1358;123;149;0,86;28,89;55,32;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
332;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,783;Q2;119;109;302;3136;767;275;2,31;28,77;71,81;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
333;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,410;Q3;20;21;49;577;37;46;0,93;27,48;82,22;4;3;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
334;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,163;Q4;5;27;54;725;13;45;0,21;26,85;57,89;0;8;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
335;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,301;Q3;16;68;157;1803;149;154;1,09;26,51;74,65;0;26;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
336;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,183;Q4;14;48;179;1271;68;174;0,29;26,48;71,77;0;19;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
337;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";3,579;Q1;273;221;568;5844;2720;246;5,01;26,44;53,60;28;40;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
338;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;179;103;4729;83;103;0,77;26,42;47,73;0;67;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
