Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q2;20;12;35;1226;16;35;0,50;102,17;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
269;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,104;Q4;13;62;158;107;16;150;0,11;1,73;16,28;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
270;14660;"Plan Canada";journal;"00320544";0,138;Q3;9;55;128;213;16;117;0,15;3,87;17,74;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
271;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q3;21;39;110;1755;15;108;0,11;45,00;46,15;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
272;21562;"Environments";journal;"07116780";0,176;Q3;18;20;54;565;15;49;0,30;28,25;25,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
273;79238;"ERD Working Paper Series";book series;"16555252";0,209;Q2;10;17;60;512;15;60;0,11;30,12;34,78;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q2)";"Social Sciences"
274;23817;"Journal of African Business";journal;"15228916, 15229076";0,185;Q3;38;9;55;309;15;48;0,30;34,33;33,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
275;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q3;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
276;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;14;41;527;15;34;0,41;37,64;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
277;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q2;17;68;90;1183;15;88;0,22;17,40;36,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
278;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;13,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
279;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,129;Q3;24;24;68;540;15;67;0,20;22,50;24,44;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
280;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q3;20;71;96;250;15;90;0,18;3,52;13,04;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
281;5700161063;"Urban Forum";journal;"10153802";0,240;Q2;44;9;49;316;15;48;0,32;35,11;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
282;24735;"American Review of Canadian Studies";journal;"02722011";0,215;Q2;17;22;64;1876;14;63;0,21;85,27;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
283;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,288;Q2;37;14;47;529;14;44;0,31;37,79;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
284;200147129;"Cato Journal";journal;"02733072";0,166;Q3;34;47;48;727;14;48;0,06;15,47;6,67;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
285;15802;"Environmental Law and Management";journal;"10676058";0,231;Q2;9;32;55;1126;14;49;0,24;35,19;36,36;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
286;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,148;Q3;26;27;77;994;14;53;0,18;36,81;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
287;29241;"Irish Geography";journal;"19394055, 00750778";0,202;Q2;23;14;31;556;14;26;0,43;39,71;42,86;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
288;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,266;Q2;38;9;14;498;14;13;1,00;55,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
289;68956;"Rangelands";trade journal;"01900528, 1551501X";0,126;Q3;35;72;109;387;14;100;0,09;5,38;24,55;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
290;29645;"Urban Design International";journal;"13575317, 14684519";0,115;Q3;40;22;56;528;14;45;0,24;24,00;40,74;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
291;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,321;Q2;29;17;28;2157;13;23;0,54;126,88;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
292;85667;"EuroChoices";journal;"14780917";0,287;Q2;22;26;43;174;13;43;0,30;6,69;21,05;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
293;27650;"Geographical Review of Japan";journal;"21851727";0,137;Q3;11;60;88;1883;13;88;0,15;31,38;13,61;2;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
294;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,121;Q3;13;6;78;1386;13;77;0,03;231,00;66,67;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
295;145648;"Refuge";journal;"19207336, 02295113";0,107;-;31;8;74;544;13;67;0,12;68,00;45,45;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
296;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,296;Q2;23;18;57;497;13;56;0,16;27,61;27,27;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
297;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,191;Q2;11;34;46;647;13;45;0,37;19,03;41,67;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
298;13499;"Asian Development Review";journal;"01161105, 19967241";0,185;Q3;28;9;27;204;12;27;0,35;22,67;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
299;85530;"City and Society";journal;"08930465";0,149;Q3;32;16;36;381;12;34;0,33;23,81;54,55;2;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
300;28757;"Geographische Zeitschrift";journal;"00167479";0,223;Q2;22;16;42;913;12;40;0,22;57,06;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;22632;"Geomatica";journal;"19254296, 11951036";0,121;Q3;24;51;72;562;12;59;0,09;11,02;17,65;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
302;21860;"Great Plains Research";journal;"10525165";0,206;Q2;22;16;58;512;12;53;0,24;32,00;32,35;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
303;83082;"Historia Agraria";journal;"11391472";0,170;Q3;20;17;56;897;12;56;0,14;52,76;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
304;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,160;Q3;26;42;132;588;12;132;0,09;14,00;34,48;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
305;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,124;Q3;19;30;48;297;12;47;0,28;9,90;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
306;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,132;Q3;27;14;59;536;12;55;0,19;38,29;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
307;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
308;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q2;24;11;22;301;12;21;0,55;27,36;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
309;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,111;Q4;15;9;50;148;12;50;0,21;16,44;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
310;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,147;Q3;30;16;62;1574;12;62;0,14;98,38;53,33;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
311;22932;"Pakistan Development Review";journal;"00309729";0,192;Q2;34;94;190;1521;12;137;0,03;16,18;20,24;28;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
312;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
313;24758;"Prairie Forum";journal;"03176282";0,144;Q3;9;19;47;722;12;45;0,32;38,00;25,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
314;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;Q2;23;11;23;391;12;23;0,71;35,55;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
315;21517;"South East Asia Research";journal;"0967828X";0,170;Q3;27;13;34;1004;12;34;0,43;77,23;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
316;14394;"Etudes Rurales";journal;"00142182";0,146;Q3;14;23;88;741;11;87;0,15;32,22;56,52;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;28629;"Geografisk Tidsskrift";journal;"00167223";0,222;Q2;31;15;46;460;11;45;0,25;30,67;28,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
318;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,255;Q2;15;0;11;0;11;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
319;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;52,94;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
320;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,142;Q3;36;46;113;765;11;106;0,07;16,63;37,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
321;16293;"Journal of Planning and Environment Law";journal;"03074870";0,164;Q3;9;61;86;1900;11;84;0,14;31,15;26,83;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
322;26140;"Philosophy and Geography";journal;"10903771, 14727242";0,260;Q2;11;0;40;0;11;37;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2004";"Geography, Planning and Development (Q2)";"Social Sciences"
323;12603;"Revue de Geographie Alpine";journal;"00351121";0,188;Q2;18;24;77;293;11;76;0,20;12,21;28,57;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
324;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
325;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q2;19;18;51;504;11;46;0,23;28,00;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
326;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q3;14;10;43;544;10;41;0,19;54,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;49;71;310;10;71;0,13;6,33;30,77;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
328;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q2;23;18;47;553;10;47;0,18;30,72;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
329;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,126;Q3;9;19;62;169;10;56;0,24;8,89;10,71;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
330;25845;"International Studies";journal;"09730702, 00208817";0,125;Q3;18;20;54;625;10;54;0,26;31,25;43,75;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
331;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,116;Q3;20;13;58;544;10;58;0,09;41,85;32,00;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
332;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,152;Q3;28;28;32;617;10;31;0,19;22,04;48,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
333;57806;"Socijalna Ekologija";journal;"13300113";0,100;Q4;11;14;43;426;10;43;0,40;30,43;22,22;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
334;13162;"Terra";journal;"00403741";0,300;Q2;8;19;34;789;10;33;0,22;41,53;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
335;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;21,74;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
336;28609;"Geodezia es Kartografia";journal;"00167118";0,103;Q4;8;49;138;309;9;135;0,05;6,31;17,31;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
337;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;19;66;620;9;66;0,18;32,63;16,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
338;12281;"Journal of Social Development in Africa";journal;"10121080";0,162;Q3;14;16;43;415;9;43;0,29;25,94;29,41;2;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
339;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,124;Q3;19;32;102;1088;9;101;0,07;34,00;13,89;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
340;16518;"Planning Perspectives";journal;"02665433, 14664518";0,115;Q3;32;16;48;1888;9;47;0,10;118,00;29,41;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
341;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,105;Q4;5;0;67;0;8;60;0,16;0,00;0,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
342;24796;"Asia Pacific Issues";journal;"15220966";0,114;Q4;17;3;18;52;8;18;0,36;17,33;33,33;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
343;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,212;Q2;62;33;41;826;8;41;0,20;25,03;36,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
344;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
345;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,175;Q3;13;19;46;845;8;46;0,15;44,47;28,57;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
346;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;32;105;554;8;102;0,04;17,31;51,22;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
347;10300153345;"Geo-Info";journal;"15725464";0,110;Q4;2;165;143;205;8;121;0,06;1,24;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
348;29272;"Journal of Cultural Geography";journal;"08873631";0,140;Q3;27;12;35;529;8;33;0,21;44,08;23,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
349;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,182;Q3;33;9;24;907;8;24;0,35;100,78;36,84;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
350;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,100;Q4;23;21;50;1253;8;47;0,24;59,67;34,78;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
351;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
352;13161;"Teaching Geography";trade journal;"03058018";0,112;Q4;10;15;54;160;8;54;0,12;10,67;29,41;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
353;21100248909;"Tourism Review";journal;"17598451, 16605373";0,127;Q3;58;18;73;515;8;73;0,12;28,61;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
354;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
355;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q3;24;8;17;286;7;17;0,08;35,75;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
