Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21486;"European human rights law review";journal;"13611526";;-;4;2;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
41;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;28;0;696;0;0;0,00;24,86;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
40;21100933893;"Family Court Review";journal;"15312445, 17441617";;-;49;39;101;401;60;68;0,61;10,28;55,26;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2016, 2019-2023";"Law";"Social Sciences"
39;21101023020;"German Law Journal";journal;"20718322";;-;36;95;12;966;0;10;0,00;10,17;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
38;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;1;0;10;0;0;0,00;10,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;18;53;135;1;43;0,03;7,50;0,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
36;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;9;45;288;8;38;0,11;32,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
35;5700164027;"International Criminal Law Review";journal;"1567536X";;-;25;6;0;424;0;0;0,00;70,67;37,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;13;65;362;12;56;0,08;27,85;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
33;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;26;0;675;0;0;0,00;25,96;21,05;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
32;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;11;38;443;8;37;0,07;40,27;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
31;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;12;51;428;8;51;0,07;35,67;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
30;21101091650;"Journal of Criminal Law";journal;"00220183, 17405580";;-;15;23;170;0;4;115;0,02;0,00;45,45;2;0;United States;Northern America;"SAGE Publications Inc.";"1937, 1939-1941, 1946, 1949, 1953-1954, 1956-1958, 1960, 1964-1965, 1972-2023";"Law";"Social Sciences"
29;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;20;68;74;13;65;0,21;3,70;44,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
28;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;26;49;623;9;40;0,18;23,96;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
27;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;47,06;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
25;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;10;45;0;2;27;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
24;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;27;86;0;8;64;0,08;0,00;11,76;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
23;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;30;134;0;10;134;0,10;0,00;20,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
22;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";;-;17;18;0;326;0;0;0,00;18,11;15,38;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
21;17514;"Journal of Water Law";journal;"14785277";;-;14;15;50;273;2;20;0,18;18,20;18,18;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
20;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;50;116;244;10;116;0,07;4,88;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
18;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;14;50;250;9;17;0,15;17,86;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
17;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;16;45;298;1;15;0,03;18,63;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
16;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;19;60;0;10;48;0,23;0,00;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
15;21885;"Moreana";journal;"00478105";;-;4;21;80;139;1;69;0,02;6,62;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;0;465;0;0;0,00;33,21;53,33;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
13;19329;"Penn State Environmental Law Review";journal;"15463427";;-;9;5;0;94;0;0;0,00;18,80;16,67;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
12;5600153974;"Policing and Society";journal;"10439463";;-;54;14;47;587;15;44;0,36;41,93;31,25;5;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
11;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;85;2;1583;0;2;0,00;18,62;0,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
9;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";;-;8;21;0;1698;0;0;0,00;80,86;38,10;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;57;0;2247;0;0;0,00;39,42;13,95;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
7;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;334;602;11;334;0,03;4,46;38,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
6;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
5;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
4;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;3;1;0;0;1;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
3;21100922612;"Uniform Law Review";journal;"11243694, 20509065";;-;13;25;73;205;1;72;0,00;8,20;17,39;1;0;United States;Northern America;"Oxford University Press";"1996-2004, 2006-2023";"Law";"Social Sciences"
2;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
1;5700164344;"Youth Justice";journal;"14732254";;-;34;19;0;445;0;0;0,00;23,42;13,33;4;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Developmental and Educational Psychology; Law";"Psychology; Social Sciences"
