Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;8;0;989;0;0;0,00;123,63;40,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
268;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;1;440;0;1;0,00;440,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
269;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;2;40;630;21;1;0,00;315,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
270;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;3;0;810;0;0;0,00;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
271;21100897528;"Origini";book series;"04746805";;-;5;74;1;3193;0;1;0,00;43,15;48,39;0;16;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
272;21101145394;"Philological Encounters Monographs";book series;"24519200";;-;1;1;1;168;0;1;0,00;168,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
273;21100874944;"Science Networks. Historical Studies";book series;"22966080, 14216329";;-;5;21;73;3597;9;0;0,00;171,29;0,00;0;0;Switzerland;Western Europe;"Springer Verlag";"2006-2010, 2012, 2014-2016, 2018, 2020-2021, 2023";"History and Philosophy of Science";"Arts and Humanities"
274;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;2;30;786;0;1;0,00;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
275;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;93;0;1;0,00;93,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
276;21100856758;"Series on Contemporary China";book series;"17930847";;-;2;18;22;432;3;0;0,14;24,00;100,00;0;3;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
277;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
278;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;10;16;2471;2;6;0,13;247,10;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
279;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;0;255;0;0;0,00;255,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
280;21100319015;"Studia Philosophica";book series;"00816825";;-;2;16;48;273;0;46;0,00;17,06;53,85;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy";"Arts and Humanities"
281;21100897230;"Studies in Church History";book series;"04242084, 20590644";;-;3;24;0;1798;0;0;0,00;74,92;41,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
282;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;16;11;751;5;1;0,45;46,94;100,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
283;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;20;60;494;2;1;0,00;24,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
284;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;11;13;1662;0;1;0,00;151,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
285;21100457423;"Technology and Change in History";book series;"1385920X";;-;7;1;0;964;0;0;0,00;964,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History; History and Philosophy of Science";"Arts and Humanities"
286;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;56;48;1775;0;2;0,00;31,70;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
287;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;26;39;2747;4;4;0,10;105,65;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
288;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;75;193;4989;0;16;0,00;66,52;0,00;1;1;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
289;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;11;29;285;11;29;0,45;25,91;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
290;5700179313;"Yale French Studies";book series;"00440078";;-;13;23;0;373;0;0;0,00;16,22;47,62;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
291;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;8;9;593;0;0;0,00;74,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
