Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
389;32898;"Electronic Engineering (London)";journal;"00134902";0,105;Q4;4;21;279;46;7;279;0,02;2,19;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1970-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
390;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;98;397;207;10;395;0,03;2,11;12,20;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
391;82667;"Paper Technology";trade journal;"09586024";0,239;Q2;15;161;161;338;24;161;0,17;2,10;9,76;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
392;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,169;Q2;19;75;147;149;19;147;0,12;1,99;9,38;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
393;37129;"Structural Engineer";journal;"00392553";0,194;Q2;16;179;52;334;11;43;0,19;1,87;9,30;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
394;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;45;73;77;2;73;0,04;1,71;8,70;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
395;18820;"Pipes and Pipelines International";journal;"0032020X";0,102;Q4;10;65;115;106;6;86;0,05;1,63;8,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Process Chemistry and Technology (Q3); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
396;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,104;Q3;13;63;118;100;6;118;0,06;1,59;4,35;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
397;16029;"Lace";trade journal;"03083039";0,101;Q4;1;7;15;11;0;15;0,00;1,57;50,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
398;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,110;Q3;16;30;80;45;7;80;0,09;1,50;7,14;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
399;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,152;Q3;40;178;525;245;13;477;0,03;1,38;13,33;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
400;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;56;172;76;1;162;0,01;1,36;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
401;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,141;Q3;18;247;289;318;22;250;0,07;1,29;13,64;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
402;23954;"Sensor Review";journal;"02602288";0,121;Q3;47;135;394;166;28;394;0,08;1,23;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
403;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;317;88;377;7;88;0,05;1,19;10,53;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
404;23928;"Concrete (London)";trade journal;"00105317";0,282;Q2;15;244;118;279;14;118;0,18;1,14;7,32;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
405;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
406;15974;"Circuit World";journal;"03056120";0,156;Q2;25;112;170;118;22;169;0,10;1,05;11,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
407;28915;"Wire Industry";trade journal;"00436011";0,101;Q4;6;110;34;102;3;34;0,06;0,93;10,53;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
408;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;16;52;14;1;52;0,00;0,88;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
409;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;14;47;11;3;47;0,06;0,79;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
410;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;123;190;95;19;166;0,11;0,77;8,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
411;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,109;Q3;7;88;72;55;2;72;0,05;0,63;3,70;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
412;16584;"Technical Textiles International";trade journal;"09645993";0,136;Q3;12;52;203;30;9;202;0,06;0,58;7,14;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
413;58615;"Electronics World";trade journal;"13654675";0,111;Q4;6;244;105;140;14;105;0,20;0,57;5,56;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
414;5900152905;"World of Embroidery, The";journal;"13519603";;-;0;42;0;23;0;0;0,00;0,55;100,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2001";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
415;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,111;Q4;5;84;32;45;2;32;0,07;0,54;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
416;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q3;1;27;20;14;0;19;0,00;0,52;20,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
417;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,145;Q3;38;398;1167;200;21;1166;0,02;0,50;6,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
418;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;197;116;93;13;116;0,17;0,47;7,89;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
419;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;100;70;46;0;61;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
420;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";;-;28;12;0;5;0;0;0,00;0,42;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering";"Engineering"
421;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,110;Q4;5;32;2;11;0;2;0,00;0,34;11,11;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
422;37330;"Highways and Transportation";journal;"02656868";0,112;Q4;4;95;87;30;5;87;0,06;0,32;50,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
423;16365;"World Cement";trade journal;"02636050";0,170;Q3;11;232;90;65;9;90;0,06;0,28;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
424;93867;"EDN";trade journal;"00127515";0,126;Q3;12;802;241;214;28;238;0,12;0,27;5,62;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
425;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;Q3;12;77;297;19;25;297;0,10;0,25;10,71;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
426;27303;"Materials World";trade journal;"09678638";0,111;Q4;15;192;268;41;31;268;0,12;0,21;15,79;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
427;21641;"Power Engineer";trade journal;"1367191X";0,104;Q4;2;60;5;12;0;5;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
428;15953;"Quality World";journal;"13528769";0,155;Q2;8;162;135;30;3;135;0,00;0,19;21,74;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
429;18352;"Quality Concrete";trade journal;"13577336";0,107;Q4;1;82;3;9;0;3;0,00;0,11;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
430;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;181;179;19;3;179;0,02;0,10;25,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
431;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;77;325;6;4;325;0,01;0,08;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
432;21607;"Glass International";trade journal;"01437836";0,121;Q3;4;70;1;5;0;1;0,00;0,07;12,50;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
433;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;95;267;4;4;267;0,00;0,04;9,09;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
434;16131;"Electronic Product Design";trade journal;"02631474";0,101;Q4;2;184;21;4;0;21;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
435;13959;"Product Finishing (London)";trade journal;"00329762";0,102;Q4;3;93;11;2;0;11;0,00;0,02;10,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
436;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,135;-;17;0;89;0;80;89;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
437;57863;"Adhesive Technology";journal;"02649047";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1987-1990, 2000-2001";"Mechanics of Materials (Q4)";"Engineering"
438;66683;"Advanced Cement Based Materials";journal;"10657355";1,226;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering; Materials Science"
439;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;51;246;0;0;246;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
440;18092;"Advances in High Performance Computing";book series;"13687638";0,123;Q3;4;0;46;0;8;46;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
441;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;41;144;0;0;144;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
442;71966;"Applied Superconductivity";journal;"09641807";0,248;Q2;17;0;122;0;56;122;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
443;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
444;24904;"Assembly Automation";journal;"01445154";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
445;20850;"Automotive Engineer";trade journal;"03076490";0,104;Q3;5;164;286;0;6;286;0,01;0,00;9,38;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
446;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
447;66994;"Boundary elements communications";journal;"1353825X";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q3)";"Engineering"
448;21346;"British Journal of Administrative Management";journal;"13535188";;-;4;71;0;0;0;0;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering";"Engineering"
449;22546;"Cable and Satellite Europe";journal;"02656973";;-;1;34;211;0;0;211;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"1996-2009";"Electrical and Electronic Engineering";"Engineering"
450;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,365;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
451;28053;"Containerisation International";journal;"00107379";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
452;14695;"Converter";trade journal;"00108189";0,100;Q4;1;159;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
453;25540;"Crafts";trade journal;"0306610X";;-;1;16;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous); History; Industrial and Manufacturing Engineering";"Arts and Humanities; Business, Management and Accounting; Engineering"
454;28685;"Design Engineering";journal;"03088448";0,107;Q3;2;137;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
455;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
456;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
457;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;52;242;0;1;242;0,01;0,00;14,29;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
458;29049;"Engineering";journal;"00137782";0,100;Q4;2;111;479;0;0;472;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
459;29063;"Engineering Designer";journal;"00137898, 00137858";0,102;Q3;2;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
460;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
461;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
462;24874;"EP Electronic Production (London)";journal;"0306333X";0,100;Q4;1;18;70;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inside Communications Ltd.";"1982-1991, 1994-1997, 1999-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
463;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;20;73;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
464;5000158002;"EuroAsia Semiconductor";journal;"17511135";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2006-2014, 2016";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
465;12686;"Finishing";trade journal;"02642506";0,109;Q4;3;90;58;0;2;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
466;28414;"Fire International";journal;"00152609";0,121;Q4;1;138;1;0;0;1;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
467;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,103;-;34;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
468;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
469;9500153936;"Foundryman";journal;"09536035";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of British Foundrymen Publications";"1978-1980, 1982-1984, 1986-1990, 1993-1999, 2001-2003";"Mechanical Engineering (Q4)";"Engineering"
470;73228;"GEC Journal of Technology";journal;"13670476";0,149;Q3;6;0;15;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1997-1998";"Electrical and Electronic Engineering (Q3)";"Engineering"
471;69667;"GEC Review";journal;"02679337";0,112;Q3;5;0;18;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
472;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,119;Q3;8;0;20;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
473;16122;"Highways";trade journal;"0267825X, 01426168";0,107;Q4;2;54;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
474;17422;"IEE Review";journal;"09535683";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1990, 1994-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
475;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;25;52;0;0;52;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
476;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,114;-;17;0;219;0;19;217;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
477;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
478;11000153736;"Insulation Journal";journal;"09501940";0,101;Q4;2;35;71;0;3;71;0,05;0,00;66,67;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1984-1989, 1998-2001";"Building and Construction (Q4)";"Engineering"
479;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;11;94;0;0;94;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
