Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
424;20566;"China Economic Review";journal;"1043951X";0,700;Q2;101;31;86;585;124;83;1,49;18,87;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
425;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q4;18;32;50;603;7;46;0,14;18,84;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
426;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
427;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,442;Q3;43;19;39;356;37;39;0,71;18,74;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
428;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,933;Q2;86;69;149;1274;151;148;0,94;18,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
429;29441;"Review of Economic Design";journal;"14344750, 14344742";0,375;Q1;27;25;65;461;18;65;0,15;18,44;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
430;20320;"Journal of Policy Modeling";journal;"01618938";0,393;Q3;69;64;150;1177;84;149;0,44;18,39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
431;20870;"Telecommunications Policy";journal;"03085961";0,745;-;86;47;138;862;178;125;1,05;18,34;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
432;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,129;-;19;59;42;1071;5;42;0,00;18,15;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
433;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,100;Q4;53;16;36;289;2;36;0,08;18,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
434;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,118;Q4;14;10;34;178;3;34;0,05;17,80;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
435;28488;"Economic Theory";journal;"14320479, 09382259";1,364;Q1;67;106;247;1847;162;246;0,58;17,42;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
436;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";9,588;Q1;70;25;22;434;73;18;1,94;17,36;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
437;19400158595;"World Trade Review";journal;"14747456, 14753138";0,738;Q2;37;25;19;434;16;17;0,84;17,36;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
438;21210;"Local Economy";journal;"14709325, 02690942";0,346;Q2;46;34;100;590;48;98;0,37;17,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
439;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,593;Q1;106;86;190;1473;260;190;1,49;17,13;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
440;28957;"Japan and the World Economy";journal;"09221425";0,415;Q2;40;33;77;561;29;76;0,27;17,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
441;29064;"Engineering Economist";journal;"0013791X, 15472701";0,252;Q3;36;22;61;373;24;56;0,33;16,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
442;19786;"Utilities Policy";journal;"09571787";0,237;-;63;26;33;440;16;33;0,00;16,92;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
443;20126;"Ekonomicky Casopis";journal;"00133035";0,235;Q3;21;69;128;1166;12;128;0,08;16,90;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
444;16062;"Quantitative Finance";journal;"14697696, 14697688";1,345;Q1;82;79;124;1335;217;97;1,75;16,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
445;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;35;23;591;3;23;0,07;16,89;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
446;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";;-;31;8;0;135;0;0;0,00;16,88;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
447;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";1,051;Q1;56;32;77;524;89;74;1,10;16,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q1)";"Economics, Econometrics and Finance; Health Professions"
448;19600157009;"North American Actuarial Journal";journal;"10920277";0,407;Q3;51;48;202;786;65;202;0,27;16,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
449;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,342;Q1;55;36;101;586;55;93;0,54;16,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
450;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,702;Q2;49;24;62;389;32;62;0,59;16,21;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
451;11700154334;"Journal of Derivatives";journal;"10741240";0,884;Q2;50;24;78;380;41;67;0,38;15,83;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
452;74286;"AgBioForum";journal;"1522936X";0,561;Q2;44;24;69;373;53;65;0,81;15,54;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
453;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
454;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";;-;21;6;0;92;0;0;0,00;15,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
455;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;-;84;103;162;1561;162;160;0,44;15,16;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
456;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q3;20;7;26;104;5;25;0,18;14,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
457;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,262;Q3;42;67;139;959;38;139;0,19;14,31;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
458;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;13;52;181;11;38;0,23;13,92;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
459;16106;"Foresight";journal;"14659832, 14636689";0,208;Q2;40;53;153;719;26;153;0,16;13,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
460;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";;-;48;27;0;363;0;0;0,00;13,44;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
461;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,131;Q4;35;19;130;255;16;116;0,05;13,42;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
462;24076;"New England Economic Review";journal;"00284726";0,154;Q4;25;3;39;40;20;39;0,39;13,33;United States;Northern America;"Federal Reserve Bank of Boston";"1996-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
463;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,100;Q4;10;37;58;484;2;55;0,03;13,08;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
464;55037;"Asian Affairs";journal;"00927678, 19401590";0,110;Q4;14;18;42;233;7;40;0,15;12,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
465;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q3;98;84;82;1087;13;82;0,16;12,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
466;18698;"Courrier des Pays de l'Est";journal;"05900239";;-;5;90;0;1162;0;0;0,00;12,91;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
467;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;-;60;53;137;674;107;130;0,50;12,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
468;24350;"Journal of Economic Education";journal;"00220485";0,364;Q3;54;34;117;428;56;117;0,44;12,59;United States;Northern America;"Routledge";"1969-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
469;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;12;25;151;0;18;0,00;12,58;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
470;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;11;16;133;1;11;0,00;12,09;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
471;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,240;Q3;63;198;486;2392;124;486;0,23;12,08;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
472;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;3;24;36;8;23;0,29;12,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
473;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,330;Q2;41;50;137;598;45;124;0,34;11,96;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
474;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";;-;19;23;0;273;0;0;0,00;11,87;Australia;Pacific Region;"";"2003-2023";"Biotechnology; Economics and Econometrics; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
475;6700153287;"Economics Bulletin";journal;"15452921";0,139;Q3;38;134;123;1578;13;123;0,11;11,78;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
476;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;17;41;197;0;41;0,00;11,59;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
477;15800154711;"Research in Accounting Regulation";journal;"10520457";;-;23;26;0;297;0;0;0,00;11,42;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting; Finance; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
478;16525;"Journal of Portfolio Management";journal;"00954918";0,760;Q2;60;60;122;667;68;119;0,52;11,12;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
479;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,347;Q2;39;46;130;498;47;130;0,31;10,83;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
480;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
481;12915;"Space Policy";journal;"02659646, 1879338X";0,252;Q3;29;40;79;416;34;79;0,40;10,40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
482;36512;"Tropical Science";journal;"00413291";0,144;Q4;20;42;112;434;25;112;0,19;10,33;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
483;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;27;22;273;0;19;0,00;10,11;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
484;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,158;Q4;53;29;32;289;15;30;0,47;9,97;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Medicine"
485;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,101;Q4;14;11;32;109;0;32;0,00;9,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
486;28490;"Economics Letters";journal;"01651765";0,737;Q2;125;241;688;2372;389;687;0,46;9,84;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
487;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,194;Q3;34;16;81;112;26;81;0,31;7,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
488;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";;-;25;81;0;565;0;0;0,00;6,98;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering; Computer Networks and Communications; Economics and Econometrics; Electrical and Electronic Engineering; Transportation";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
489;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,121;Q4;22;25;76;152;5;72;0,06;6,08;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
490;24850;"Economic Outlook";journal;"14680319, 0140489X";0,101;Q4;9;8;19;44;3;19;0,18;5,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
491;21100299417;"Young Consumers";journal;"17473616, 17587212";0,101;Q4;39;35;27;184;7;27;0,26;5,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
492;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q3;29;149;447;761;120;425;0,23;5,11;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
493;145680;"Business Information Review";journal;"02663821";0,119;Q3;23;16;104;70;12;92;0,08;4,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
494;15493;"Finance and Development";journal;"01451707, 15645142";0,299;Q3;37;31;123;119;92;123;0,81;3,84;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
495;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;88;168;43;85;0,27;3,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
496;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;69;185;215;5;164;0,01;3,12;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
497;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,143;Q3;32;22;73;67;38;71;0,43;3,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
498;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,125;Q4;18;96;460;289;10;258;0,02;3,01;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
499;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;90;260;244;7;185;0,03;2,71;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
500;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,404;Q1;34;14;32;36;16;32;0,50;2,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
501;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q4;8;125;503;295;14;271;0,02;2,36;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
502;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;24;87;49;5;86;0,03;2,04;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
503;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;7;207;6;0;172;0,00;0,86;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
504;22336;"Harvard Business Review";journal;"00178012";0,686;Q2;206;217;299;17;963;287;2,50;0,08;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
505;4100151540;"Advances in International Accounting";book series;"08973660";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
506;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
507;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;0;16;0;0;15;0,00;0,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
508;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
509;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;29;79;0;33;62;0,41;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
510;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,260;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
511;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;6;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
512;145660;"Atlantic Economic Journal";journal;"01974254";0,111;Q4;28;0;123;0;14;123;0,11;0,00;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
