Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
673;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,248;Q1;11;34;79;834;24;67;0,24;24,53;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
674;21100805796;"Insight on Africa";journal;"09763465, 09750878";;-;11;8;1;314;0;1;0,00;39,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
675;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,234;Q1;11;14;48;360;20;44;0,47;25,71;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
676;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,148;Q2;11;0;38;0;11;37;0,20;0,00;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
677;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,145;Q2;11;22;23;885;9;19;0,39;40,23;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
678;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q3;11;17;37;497;21;34;0,57;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
679;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,111;Q2;11;30;54;2306;9;51;0,14;76,87;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
680;19700201461;"Journal of Medieval Iberian Studies";journal;"17546559, 17546567";0,129;Q2;11;14;60;966;11;59;0,09;69,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
681;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;7;44;83;11;37;0,23;11,86;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
682;21100200629;"Journal of Screenwriting";journal;"17597137";;-;11;19;0;539;0;0;0,00;28,37;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
683;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,155;Q2;11;12;42;0;17;42;0,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
684;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,100;Q4;11;19;66;334;2;59;0,03;17,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
685;21100468968;"Kurdish Studies (discontinued)";journal;"20514891, 20514883";0,106;Q3;11;11;5;359;1;4;0,20;32,64;United Kingdom;Western Europe;"";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
686;15923;"Landscape History";journal;"01433768, 21602506";0,139;Q2;11;9;30;486;5;28;0,05;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
687;39166;"Local Population Studies";journal;"01432974";0,139;Q3;11;10;43;457;9;35;0,11;45,70;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
688;6500153152;"Medium Aevum";journal;"00258385";0,131;Q2;11;13;45;864;16;45;0,16;66,46;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
689;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,115;Q3;11;11;60;553;3;58;0,02;50,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
690;19700200844;"New Writing";journal;"14790726, 19433107";0,188;Q1;11;43;105;741;14;84;0,12;17,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
691;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q1;11;9;19;362;15;19;0,79;40,22;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
692;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;27;80;854;11;77;0,04;31,63;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
693;6700153306;"Numismatic Chronicle";journal;"00782696";0,115;Q3;11;26;86;870;17;80;0,20;33,46;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
694;17500154728;"Portuguese Studies";journal;"02675315";0,115;Q2;11;17;47;394;4;39;0,10;23,18;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
695;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q2;11;56;97;1888;18;95;0,08;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
696;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;13;14;620;1;14;0,07;47,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
697;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,160;Q1;11;1;44;26;8;40;0,19;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
698;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q2;11;20;53;438;10;47;0,20;21,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
699;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,118;Q2;11;26;73;1255;11;71;0,17;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
700;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,104;Q3;11;18;77;211;6;72;0,10;11,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
701;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,189;Q1;11;30;107;569;17;69;0,15;18,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
702;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1137;2235;0;20;394;0,01;0,00;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
703;5800172619;"Transformation";journal;"17598931, 02653788";0,132;Q2;11;22;79;727;5;75;0,04;33,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
704;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
705;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;56;126;221;8;91;0,06;3,95;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
706;6500153206;"Archaeological Reports";journal;"05706084";0,101;Q3;10;13;38;264;2;35;0,04;20,31;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
707;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,163;Q3;10;16;46;366;11;41;0,24;22,88;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
708;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,142;Q2;10;91;298;1487;27;228;0,07;16,34;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
709;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q1;10;72;194;911;27;168;0,17;12,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
710;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,160;Q1;10;19;46;455;8;43;0,20;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
711;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;13;50;226;5;42;0,06;17,38;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
712;6500153123;"Early Popular Visual Culture";journal;"17460654";0,114;Q2;10;22;67;729;12;64;0,11;33,14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
713;5600153136;"European Legacy";journal;"14701316, 10848770";0,117;Q3;10;44;128;1883;19;120;0,15;42,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
714;19900191990;"First World War Studies";journal;"19475039, 19475020";0,251;Q1;10;18;42;677;24;41;0,50;37,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1)";"Arts and Humanities"
715;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;22;0;1;20;0,06;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
716;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,219;Q3;10;29;54;804;14;47;0,26;27,72;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
717;5800196826;"Iran";journal;"05786967";0,114;Q4;10;11;32;543;10;31;0,17;49,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
718;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;67;816;11;65;0,10;42,95;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
719;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;28;66;14;10;0,41;7,33;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
720;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,101;Q4;10;26;25;955;1;23;0,04;36,73;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
721;16991;"Literature and History";journal;"03061973, 20504594";0,136;Q2;10;9;35;422;3;34;0,00;46,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
722;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;10;0;522;0;0;0,00;52,20;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
723;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;70;630;7;70;0,09;27,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
724;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;19;334;1;16;0,05;33,40;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
725;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;22;630;4;21;0,14;70,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
726;16400154767;"Pomegranate";journal;"17431735, 15280268";0,113;Q2;10;5;47;245;12;41;0,24;49,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
727;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q1;10;34;72;838;14;70;0,19;24,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
728;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,101;Q4;10;10;33;705;7;26;0,24;70,50;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q4); History (Q4)";"Arts and Humanities; Psychology"
729;5800207568;"Scando-Slavica";journal;"00806765";0,168;Q1;10;22;37;477;10;30;0,18;21,68;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
730;6400153198;"Sight and Sound";journal;"00374806";0,105;Q3;10;40;775;0;23;282;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
731;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q2;10;12;34;389;5;28;0,09;32,42;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
732;21101149926;"World Art";journal;"21500894, 21500908";;-;10;14;43;459;7;40;0,23;32,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
733;19900191766;"African Historical Review";journal;"17532523, 17532531";0,122;Q3;9;8;29;366;7;25;0,25;45,75;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
734;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,760;Q1;9;0;26;0;26;26;1,36;0,00;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
735;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
736;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
737;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;15;37;822;4;31;0,14;54,80;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
738;21100244941;"Crusades";journal;"14765276";0,124;Q2;9;11;36;1453;6;31;0,08;132,09;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
739;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,121;Q3;9;0;24;0;7;23;0,15;0,00;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
740;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";;-;9;9;0;445;0;0;0,00;49,44;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
741;5800162102;"Expository Times";journal;"00145246, 17455308";0,124;Q2;9;103;340;973;9;301;0,04;9,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
742;21100449126;"Global Environment";journal;"19733739, 20537352";;-;9;2;0;177;0;0;0,00;88,50;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"Global and Planetary Change; History; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science"
743;21100223135;"History of Education Review";journal;"08198691, 03113248";0,146;Q2;9;15;24;672;6;24;0,25;44,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
744;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q3;9;11;29;514;8;26;0,28;46,73;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
745;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q3;9;43;121;1893;15;39;0,13;44,02;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
746;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;19;39;913;3;38;0,05;48,05;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
747;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
748;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";;-;9;10;0;491;0;0;0,00;49,10;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
749;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,155;Q2;9;28;70;1100;12;66;0,13;39,29;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
750;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;10;25;826;3;25;0,14;82,60;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
751;5700162205;"Labour History Review";journal;"09615652, 17458188";0,102;Q3;9;13;9;1171;2;9;0,00;90,08;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
752;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,109;Q3;9;14;33;327;4;30;0,06;23,36;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
753;100149;"Libyan Studies";journal;"02637189, 20526148";0,130;Q2;9;7;10;305;4;10;0,40;43,57;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
754;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,126;Q2;9;13;37;658;7;33;0,14;50,62;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
755;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q2;9;195;556;3002;47;128;0,09;15,39;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
756;5700168539;"Political Theology";journal;"1462317X";0,100;Q4;9;21;55;483;3;52;0,05;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
757;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,125;Q3;9;23;27;557;2;25;0,07;24,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
758;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,174;Q2;9;6;22;183;8;20;0,31;30,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q2)";"Arts and Humanities"
759;19700170142;"Romance Studies";journal;"17458153, 02639904";0,110;Q2;9;28;79;705;4;72;0,06;25,18;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
760;16200154706;"Romanticism on the Net";journal;"14671255";0,154;Q1;9;20;21;419;1;21;0,11;20,95;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q1)";"Arts and Humanities"
761;21101072520;"Strata";journal;"26334216, 20427867";;-;9;7;28;224;4;25;0,16;32,00;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
762;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;48;136;567;7;94;0,05;11,81;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
763;17799;"War &amp; society";journal;"07292473, 20424345";0,106;Q3;9;17;38;1369;10;36;0,23;80,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
764;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,135;Q2;8;12;49;704;9;42;0,13;58,67;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
765;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;46;308;3;44;0,06;14,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
766;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,140;Q1;8;20;48;1321;15;47;0,27;66,05;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
767;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;32;78;756;13;71;0,10;23,63;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
768;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;23;47;490;4;44;0,09;21,30;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
769;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;20;0;285;0;0;0,00;14,25;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
770;6500153168;"Critical Survey";journal;"17522293, 00111570";0,230;Q1;8;19;41;528;3;37;0,07;27,79;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
771;5700169551;"Dress";journal;"03612112";0,101;Q3;8;11;18;215;1;17;0,07;19,55;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
772;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;0;21;0;0;21;0,00;0,00;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
773;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;8;31;469;1;30;0,00;58,63;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
