Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
772;21101133556;"Clinics and Practice";journal;"20397283";;-;10;29;36;503;21;36;0,58;17,34;37,30;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous)";"Medicine"
773;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;38;39;2393;58;38;1,49;62,97;49,18;4;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
774;21101042312;"Colloids and Interfaces";journal;"25045377";;-;27;54;146;2519;379;144;2,61;46,65;33,50;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
775;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;22;17;589;5;16;0,21;26,77;12,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
776;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;51;34;2366;195;32;5,74;46,39;33,06;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
777;21101161915;"Complex Psychiatry";journal;"26733005, 2673298X";;-;6;5;0;490;0;0;0,00;98,00;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2023";"Psychology (miscellaneous)";"Psychology"
778;21101041418;"Computing and Software for Big Science";journal;"25102044";;-;20;10;27;355;135;24;4,48;35,50;18,75;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous); Nuclear and High Energy Physics; Software";"Computer Science; Physics and Astronomy"
779;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;8;10;336;0;10;0,00;42,00;57,14;0;4;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
780;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;282;666;13327;276;0;0,46;47,26;100,00;1;99;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
781;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;19;50;1147;32;46;0,58;60,37;74,07;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
782;21101039441;"Cryptography";journal;"2410387X";;-;18;36;92;1304;206;90;2,13;36,22;21,78;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
783;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;21;79;1105;141;78;1,86;52,62;33,33;2;14;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
784;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;36;121;2248;66;121;0,53;62,44;54,46;3;5;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
785;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;97;62;1563;66;60;1,06;16,11;19,89;3;18;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
786;21101133616;"Dairy";journal;"2624862X";;-;12;20;0;1441;0;0;0,00;72,05;34,62;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
787;21101024200;"Designs";journal;"24119660";;-;23;55;118;2900;210;116;1,93;52,73;20,12;3;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
788;21101162549;"Diabetology";journal;"26734540";;-;7;4;0;211;0;0;0,00;52,75;61,11;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
789;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;23;43;760;150;37;3,85;33,04;37,65;3;1;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
790;21101138720;"Discover Sustainability";journal;"26629984";;-;12;8;0;418;0;0;0,00;52,25;33,33;2;7;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
791;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";;-;26;482;322;12759;294;0;0,91;26,47;31,18;1;198;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
792;21101133329;"Earth (Switzerland)";journal;"26734834";;-;10;6;0;326;0;0;0,00;54,33;26,67;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
793;21101175797;"Ecologies";journal;"26734133";;-;7;4;0;116;0;0;0,00;29,00;40,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
794;21101038688;"Educational Governance Research";book series;"23659556, 23659548";;-;9;26;102;1076;44;0;0,36;41,38;42,86;2;3;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Education";"Social Sciences"
795;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;61;1242;189;55;3,18;40,06;31,68;1;11;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
796;21101171604;"Electricity";journal;"26734826";;-;10;5;0;143;0;0;0,00;28,60;0,00;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
797;21101172262;"Electrochem";journal;"26733293";;-;18;29;0;2077;0;0;0,00;71,62;31,30;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
798;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;78;56;5201;238;53;4,25;66,68;35,43;0;23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
799;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;56;328;4931;73;25;0,16;88,05;73,68;0;32;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
800;21101169079;"Eng";journal;"26734117";;-;9;17;0;661;0;0;0,00;38,88;16,67;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
801;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;100;0;1352;0;0;0,00;13,52;27,16;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
802;21101164973;"Epidemiologia";journal;"26733986";;-;9;6;0;193;0;0;0,00;32,17;42,86;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
803;21101043576;"Epigenomes";journal;"20754655";;-;14;28;65;2099;101;62;1,90;74,96;50,00;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
804;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;82;46;4542;85;46;1,87;55,39;51,02;3;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
805;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;37;128;2139;199;126;1,51;57,81;38,00;0;4;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
806;21101095939;"Food Ethics";journal;"23646861";;-;11;19;30;998;28;28;0,93;52,53;53,13;1;13;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Food Science; Philosophy";"Agricultural and Biological Sciences; Arts and Humanities"
807;21101122877;"Forecasting";journal;"25719394";;-;15;29;12;1491;17;12;1,42;51,41;26,74;1;11;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
808;21101158871;"Frontiers in Aging";journal;"26736217";;-;13;4;0;211;0;0;0,00;52,75;25,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Aging; Genetics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
809;21101077279;"Frontiers in Agronomy";journal;"26733218";;-;19;30;1;2047;1;0;1,00;68,23;37,14;5;17;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
810;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;3;0;291;0;0;0,00;97,00;47,06;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
811;21101152851;"Frontiers in Animal Science";journal;"26736225";;-;12;4;0;118;0;0;0,00;29,50;33,33;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
812;21101062817;"Frontiers in Artificial Intelligence";journal;"26248212";;-;32;97;30;5970;83;29;2,77;61,55;33,70;8;25;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence";"Computer Science"
813;21101052354;"Frontiers in Big Data";journal;"2624909X";;-;24;50;55;2801;150;54;2,73;56,02;26,67;8;11;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence; Computer Science (miscellaneous); Information Systems";"Computer Science"
814;21101132466;"Frontiers in Chemical Engineering";journal;"26732718";;-;15;32;2;1840;0;0;0,00;57,50;30,71;0;15;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Bioengineering; Catalysis; Chemical Engineering (miscellaneous)";"Chemical Engineering"
815;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;33,86;11;28;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
816;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;139;164;8564;297;161;1,79;61,61;56,20;30;71;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
817;21101152880;"Frontiers in Communications and Networks";journal;"2673530X";;-;13;10;0;640;0;0;0,00;64,00;12,12;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Networks and Communications; Signal Processing";"Computer Science"
818;21101062832;"Frontiers in Computer Science";journal;"26249898";;-;21;55;11;3204;38;11;3,45;58,25;30,61;1;12;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
819;21101140509;"Frontiers in Conservation Science";journal;"2673611X";;-;11;7;0;657;0;0;0,00;93,86;26,47;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Nature and Landscape Conservation";"Environmental Science"
820;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;18;0;807;0;0;0,00;44,83;44,62;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
821;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;50;2;2453;4;2;2,00;49,06;36,10;5;10;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
822;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;145;95;11395;354;93;3,73;78,59;37,88;32;96;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
823;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;7;0;312;0;0;0,00;44,57;35,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
824;21101149137;"Frontiers in Genome Editing";journal;"26733439";;-;19;37;1;2859;0;1;0,00;77,27;42,63;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
825;21101152852;"Frontiers in Global Women's Health";journal;"26735059";;-;16;28;0;1361;0;0;0,00;48,61;70,07;8;22;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous)";"Medicine"
826;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
827;21101077282;"Frontiers in Nanotechnology";journal;"26733013";;-;21;19;2;1759;9;0;4,50;92,58;41,86;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
828;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;14;0;929;0;0;0,00;66,36;41,67;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
829;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
830;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;14;1;814;0;0;0,00;58,14;42,31;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
831;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;12;0;555;0;0;0,00;46,25;48,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
832;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;115;141;6544;216;136;1,27;56,90;55,20;27;83;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
833;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
834;21101150733;"Frontiers in Sustainability";journal;"26734524";;-;17;17;0;940;0;0;0,00;55,29;46,77;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
835;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;62;9;3244;24;9;2,67;52,32;37,44;14;55;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
836;21101150130;"Frontiers in Toxicology";journal;"26733080";;-;15;8;1;375;6;0;6,00;46,88;50,00;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
837;21101107986;"Frontiers in Virtual Reality";journal;"26734192";;-;22;37;0;2658;0;0;0,00;71,84;40,45;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
838;21101066387;"Frontiers in Water";journal;"26249375";;-;21;64;4;3843;10;4;2,50;60,05;26,73;5;40;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology";"Environmental Science"
839;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;40;32;2244;24;31;0,75;56,10;37,42;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
840;21101048344;"Granular Computing";journal;"23644974, 23644966";;-;46;40;107;2008;552;104;4,70;50,20;27,47;0;2;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
841;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;17;8;1427;0;8;0,00;83,94;51,72;0;15;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
842;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;566;400;24689;1160;394;2,70;43,62;44,90;51;240;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
843;21101043569;"Heritage";journal;"25719408";;-;22;83;204;4562;238;200;1,17;54,96;46,47;1;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities); Conservation; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
844;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;17;57;890;54;41;0,84;52,35;28,57;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
845;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;144;181;6325;70;175;0,39;43,92;53,79;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
846;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;28;64;861;160;61;2,10;30,75;31,75;2;4;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
847;21101042017;"Instruments";journal;"2410390X";;-;17;36;98;1229;151;96;1,54;34,14;22,22;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Instrumentation";"Physics and Astronomy"
848;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";;-;16;16;0;1309;0;0;0,00;81,81;54,35;2;9;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
849;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";;-;16;27;26;1725;44;23;1,69;63,89;53,09;4;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Developmental and Educational Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
850;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;33;35;1349;40;28;1,14;40,88;53,62;3;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
851;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
852;21101141804;"IoT";journal;"2624831X";;-;16;30;0;1515;0;0;0,00;50,50;12,50;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
853;21101142659;"Journal for STEM Education Research";journal;"25208705, 25208713";;-;15;18;20;1079;63;17;3,15;59,94;68,00;1;5;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Education";"Social Sciences"
854;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;22;37;616;66;37;1,86;28,00;27,59;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
855;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;59;122;4208;436;118;3,65;71,32;40,36;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
856;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;4120;2902;223677;12133;2852;4,04;54,29;41,14;282;1869;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
857;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;189;198;9948;601;195;3,06;52,63;26,59;3;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
858;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";;-;4;31;27;1138;4;25;0,15;36,71;24,14;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
859;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;27;41;1208;187;40;4,65;44,74;28,42;0;11;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
860;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;33;79;1551;51;69;0,52;47,00;62,12;1;27;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
861;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";;-;12;19;12;672;32;11;2,67;35,37;17,07;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
862;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;40;125;1657;77;125;0,63;41,43;16,95;4;17;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
863;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;331;188;15851;476;183;2,53;47,89;32,83;30;120;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
864;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;3;11;36;15;11;1,36;12,00;0,00;0;0;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
865;21101163030;"Journal of Zoological and Botanical Gardens";journal;"26735636";;-;10;6;0;348;0;0;0,00;58,00;46,15;1;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
866;21101172261;"Journalism and Media";journal;"26735172";;-;11;12;0;665;0;0;0,00;55,42;33,33;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
867;21101020136;"Languages";journal;"2226471X";;-;15;71;164;4248;131;159;0,70;59,83;64,39;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Linguistics and Language";"Social Sciences"
