Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
420;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
421;21100844150;"ICCREM 2017: Project Management and Construction Technology - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,110;-;3;0;44;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
422;21100886510;"2018 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,109;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
423;21100897943;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 9th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, IS &amp;amp;amp;am";conference and proceedings;"-";0,109;-;5;0;43;0;5;41;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
424;21100840438;"International Conference on Sustainable Infrastructure 2017: Policy, Finance, and Education - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,109;-;4;0;46;0;17;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
425;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;51;0;10;42;0,17;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
426;21100902118;"Pipelines 2018: Condition Assessment, Construction, and Rehabilitation - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,109;-;5;0;89;0;12;87;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
427;21100953624;"Proceedings of the 5th International Engineering Conference, IEC 2019";conference and proceedings;"-";0,109;-;6;0;42;0;19;41;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science"
428;16910;"Public Roads";trade journal;"00333735";0,109;Q4;13;42;108;0;6;100;0,05;0,00;58,33;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
429;21100974988;"50 Forward 50 Back: The Recent History and Essential Future of Sustainable Cities - Proceedings of the CTBUH 10th World Congress";conference and proceedings;"-";0,108;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
430;21100926585;"Emissions 2019 Conference";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
431;21100922919;"ISEC 2019 - 10th International Structural Engineering and Construction Conference";conference and proceedings;"-";0,108;-;4;0;140;0;15;137;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
432;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,108;Q4;25;2705;1847;40430;536;249;0,29;14,95;24,34;19;931;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
433;21100831804;"Pipelines 2017: Planning and Design - Proceedings of Sessions of the Pipelines 2017 Conference";conference and proceedings;"-";0,108;-;5;0;57;0;13;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
434;21100922941;"Proceedings - 2018 5th International Conference on Mathematics and Computers in Sciences and Industry, MCSI 2018";conference and proceedings;"-";0,108;-;4;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering; Mathematics"
435;21100877819;"Thermal Performance of the Exterior Envelopes of Whole Buildings";conference and proceedings;"21668469";0,108;-;17;0;101;0;9;100;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
436;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;7;0;144;0;34;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Environmental Engineering; Information Systems; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
437;21100934554;"6th International Structural Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,107;-;3;0;79;0;8;78;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
438;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;76;293;0;15;293;0,05;0,00;25,32;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
439;21100878015;"Healthy Buildings Europe 2017";conference and proceedings;"-";0,107;-;3;0;233;0;15;232;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
440;21100871115;"Pipelines 2018: Planning and Design - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,107;-;3;0;48;0;8;46;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
441;21100828909;"Proceedings of the 11th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,107;-;1;0;45;0;2;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
442;21100892773;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Advances in Resilient and Intelligent Cities, ARIC 2018";conference and proceedings;"-";0,107;-;3;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
443;21100873443;"Proceedings of the Annual International Conference on Architecture and Civil Engineering";conference and proceedings;"2301394X";0,107;-;4;0;183;0;15;178;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
444;21100935089;"2019 IEEE 10th International Conference on Mechanical and Aerospace Engineering, ICMAE 2019";conference and proceedings;"-";0,105;-;5;0;99;0;21;97;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
445;21100903443;"ACUUS 2018 - 16th World Conference of the Associated Research Centers for the Urban Underground Space: Integrated Underground Solutions for Compact Metropolitan Cities, Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;60;0;4;59;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
446;21100836280;"ASME 2017 International Pipeline Geotechnical Conference, IPG 2017";conference and proceedings;"-";0,105;-;2;0;24;0;4;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
447;21100913890;"Emissions 2018";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
448;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,105;Q4;5;14;32;167;13;32;0,45;11,93;11,43;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
449;21100911314;"IABSE Conference, Copenhagen 2018: Engineering the Past, to Meet the Needs of the Future - Report";conference and proceedings;"-";0,105;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
450;21100868536;"IABSE Conference, Kuala Lumpur 2018: Engineering the Developing World - Report";conference and proceedings;"-";0,105;-;4;0;159;0;11;156;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
451;21100845820;"17th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2017, ISAVFT 2017";conference and proceedings;"-";0,104;-;1;0;54;0;5;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
452;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;35;105;185;7;102;0,06;5,29;6,25;0;12;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
453;21100832215;"Congress on Technical Advancement 2017: Infrastructure Resilience and Energy - Papers from Sessions of the 1st Congress on Technical Advancement";conference and proceedings;"-";0,104;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
454;21100913886;"Emissions Conference 2017";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
455;21100931217;"ICCREM 2019: Innovative Construction Project Management and Construction Industrialization - Proceedings of the International Conference on Construction and Real Estate Management 2019";conference and proceedings;"-";0,104;-;5;0;104;0;11;102;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
456;21100936479;"Proceedings of the 21st International Dependency and Structure Modeling Conference, DSM 2019";conference and proceedings;"-";0,104;-;3;0;14;0;13;12;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
457;16662;"Energia Elettrica";journal;"00137308";0,103;Q4;6;29;60;269;9;58;0,24;9,28;8,82;0;14;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
458;21100905402;"Proceedings of the Belgian-Dutch IABSE Young Engineers Colloquium 2019, YEC 2019";conference and proceedings;"-";0,103;-;2;0;37;0;2;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
459;21100932519;"2019 4th International Conference on Advances in Computational Tools for Engineering Applications, ACTEA 2019";conference and proceedings;"-";0,102;-;3;0;34;0;7;33;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
460;21100898275;"26th International Congress on Large Dams, 2018";conference and proceedings;"-";0,102;-;3;0;258;0;15;257;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
461;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,102;Q4;29;100;180;1554;157;13;1,01;15,54;50,00;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
462;21100832214;"Congress on Technical Advancement 2017: Construction and Forensic Engineering - Papers from Sessions of the 1st Congress on Technical Advancement";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
463;21100871266;"Experimental Stress Analysis - 56th International Scientific Conference, EAN 2018 - Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;76;0;18;75;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
464;21100868817;"IABSE Conference, Bath 2017: Creativity and Collaboration - Report";conference and proceedings;"-";0,102;-;2;0;76;0;5;74;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
465;21100906337;"ICF 2017 - 14th International Conference on Fracture";conference and proceedings;"-";0,102;-;4;0;1116;0;24;1113;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
466;21100931257;"International Conference on Transportation and Development 2019: Innovation and Sustainability in Smart Mobility and Smart Cities - Selected Papers from the International Conference on Transportation";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
467;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
468;21100970254;"Man, Building and Urban Planning";conference and proceedings;"23367687";0,102;-;0;15;16;276;0;14;0,00;18,40;47,37;0;11;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
469;21100831805;"Pipelines 2017: Construction and Rehabilitation - Proceedings of Sessions of the Pipelines 2017 Conference";conference and proceedings;"-";0,102;-;3;0;35;0;8;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
470;21100897032;"Proceedings of 2017 IEEE Far East NDT New Technology and Application Forum, FENDT 2017";conference and proceedings;"-";0,102;-;3;0;67;0;8;66;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
471;21100975548;"Proceedings of 30th International Conference on Adaptive Structures and Technologies, ICAST 2019";conference and proceedings;"-";0,102;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
472;21100872786;"PSIG Annual Meeting 2018";conference and proceedings;"-";0,102;-;2;0;19;0;4;18;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
473;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
474;21100944434;"2019 Congreso Internacional de Innovacion y Tendencias en Ingenieria, CONIITI 2019 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Medicine"
475;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
476;20277;"American City and County";journal;"0149337X";0,101;Q4;4;44;165;0;2;102;0,01;0,00;34,78;0;13;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
477;21100938866;"ASME-ARPEL 2019 International Pipeline Geotechnical Conference,  IPG 2019";conference and proceedings;"-";0,101;-;1;0;18;0;3;17;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
478;21100932703;"CSCE General Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
479;21100825139;"EAN 2017 - 55th Conference on Experimental Stress Analysis 2017";conference and proceedings;"-";0,101;-;3;0;118;0;27;117;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
480;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;44;58;650;1;55;0,03;14,77;11,35;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
481;21100888118;"Electrical Transmission and Substation Structures 2018: Dedicated to Strengthening our Critical Infrastructure - Proceedings of the 2018 Electrical Transmission and Substation Structures Conference";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
482;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;20;900;0;5;786;0,01;0,00;35,29;0;3;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
483;21100925695;"Experimental Stress Analysis - 57th International Scientific Conference, EAN 2019 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;86;0;11;85;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
484;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,101;-;7;0;57;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
485;21100905406;"IABSE Young Engineers Colloquium in East Asia - Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
486;21100844821;"ICCREM 2017: Real Estate and Urbanization - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,101;-;2;0;30;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
487;21100874707;"ICCREM 2018: Analysis of Real Estate and the Construction Industry - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;2;0;36;0;4;34;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
488;21100874703;"ICCREM 2018: Construction Enterprises and Project Management - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
489;17663;"Journal of the New England Water Works Association";journal;"00284939";0,101;Q4;8;26;32;89;0;32;0,00;3,42;14,29;0;3;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
490;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
491;21100889648;"North American Tunneling Conference, NAT 2018";conference and proceedings;"-";0,101;-;3;0;129;0;12;126;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
492;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
493;21100931223;"Ports 2019: Port Planning and Development - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,101;-;2;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
494;21100946107;"Proceedings - 2019 4th International Conference on Mechanical, Control and Computer Engineering, ICMCCE 2019";conference and proceedings;"-";0,101;-;6;0;233;0;25;231;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering";"Computer Science; Energy; Engineering; Mathematics"
495;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,101;-;14;0;212;0;16;208;0,09;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
496;21100828719;"Proceedings of the 13th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
497;21100828712;"Proceedings of the 4th International Conference on New Dimensions in Bridges, Flyovers, Overpasses and Elevated Structures";conference and proceedings;"-";0,101;-;0;0;42;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
498;21100863707;"Proceedings of the Structural Stability Research Council Annual Stability Conference 2018";conference and proceedings;"-";0,101;-;3;0;28;0;7;27;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
499;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,101;Q4;8;131;494;421;7;434;0,01;3,21;24,34;0;32;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
500;21100904392;"Smart Dams and Reservoirs - Proceedings of the 20th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;45;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
501;21100845190;"2017 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
502;21100828703;"9th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
503;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;157;278;0;0;140;0,00;0,00;33,33;0;3;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
504;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;44;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
505;21100934211;"Dam Safety 2019, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;57;0;1;55;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
