Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1212;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
1213;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q3;17;13;49;261;15;44;0,42;20,08;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
1214;27243;"Laboratory Medicine";journal;"00075027";0,206;Q3;36;70;312;1000;152;274;0,42;14,29;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1215;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,203;Q3;18;27;65;1044;24;56;0,33;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1216;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;70;120;837;32;108;0,24;11,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
1217;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,203;Q3;27;39;121;818;62;99;0,54;20,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1218;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,202;Q3;24;5;36;238;22;36;0,59;47,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q3); Health Informatics (Q4)";"Medicine"
1219;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,201;Q3;25;23;84;859;37;80;0,41;37,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1220;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,201;Q3;16;44;99;759;28;93;0,22;17,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
1221;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,200;Q3;36;41;131;1379;63;130;0,50;33,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1222;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,200;Q3;21;27;105;736;22;96;0,23;27,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1223;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
1224;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q3;19;29;87;577;12;79;0,14;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1225;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q3;29;22;62;1037;33;62;0,73;47,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
1226;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,196;Q4;28;67;214;1917;85;187;0,34;28,61;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1227;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,194;Q4;30;15;57;705;40;57;0,77;47,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
1228;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,192;Q3;30;68;132;1996;38;115;0,29;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
1229;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,192;Q3;15;41;112;859;8;86;0,08;20,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
1230;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,191;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
1231;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,190;Q3;28;28;77;635;42;75;0,22;22,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1232;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,188;Q3;19;0;93;0;30;73;0,06;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
1233;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q3;4;0;28;0;8;28;0,50;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1234;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,188;Q4;25;26;52;1084;19;46;0,29;41,69;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
1235;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,184;Q3;24;42;131;717;46;104;0,27;17,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
1236;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,184;Q3;14;50;116;1998;40;104;0,36;39,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
1237;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,182;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
1238;29307;"Occupational Health";trade journal;"00297917";0,182;Q4;6;65;207;344;11;169;0,03;5,29;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1239;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,181;-;40;100;144;1909;60;125;0,42;19,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
1240;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,180;Q3;10;8;25;267;15;25;0,60;33,38;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q3)";"Medicine"
1241;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1242;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,179;Q4;15;15;88;493;22;88;0,20;32,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1243;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q4;12;14;37;739;10;37;0,25;52,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1244;19700183007;"Breathe";journal;"18106838, 20734735";0,178;Q3;40;35;108;1015;33;82;0,29;29,00;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1245;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,178;Q3;26;19;24;812;7;22;0,29;42,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
1246;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,177;Q3;16;15;58;537;9;55;0,15;35,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
1247;22500;"British Journal of Cardiology";journal;"09696113";0,176;Q3;19;62;207;704;55;145;0,34;11,35;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1248;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,175;Q3;16;32;99;603;28;99;0,33;18,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
1249;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,175;Q4;33;34;164;1087;36;130;0,16;31,97;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
1250;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";0,173;Q2;53;47;33;1278;18;32;0,55;27,19;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1251;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,173;Q3;20;72;216;502;56;180;0,25;6,97;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
1252;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q4;24;39;116;704;43;97;0,45;18,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
1253;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q2;15;60;162;658;44;126;0,34;10,97;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1254;145362;"Dermatologica Sinica";journal;"10278117";0,170;Q3;23;51;123;1175;43;94;0,39;23,04;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
1255;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,170;Q3;24;23;105;567;49;97;0,50;24,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
1256;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,170;-;11;49;43;858;8;41;0,19;17,51;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
1257;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,169;Q3;19;6;29;90;24;29;0,83;15,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1258;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;42;123;1551;40;111;0,28;36,93;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1259;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,169;Q3;17;142;324;945;59;106;0,13;6,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
1260;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,168;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1261;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,168;Q3;27;60;76;3830;14;36;0,18;63,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1262;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,168;Q4;26;21;75;381;15;55;0,23;18,14;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
1263;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,167;Q3;25;0;96;0;23;89;0,24;0,00;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1264;20244;"Ulster Medical Journal";journal;"00416193";0,167;Q3;33;50;121;599;43;83;0,27;11,98;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1265;21100466737;"eMagRes";book series;"20556101";0,165;Q3;24;49;228;2936;39;218;0,18;59,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
1266;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,165;Q4;6;0;104;0;22;95;0,21;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
1267;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,165;Q3;28;46;148;851;33;137;0,23;18,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
1268;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,165;Q4;31;61;188;1873;59;143;0,29;30,70;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
1269;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,164;Q3;34;262;765;3277;213;537;0,28;12,51;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1270;27701;"Therapy";journal;"14750708";0,164;Q3;22;0;152;0;45;123;0,26;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
1271;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,161;Q4;40;36;97;881;64;97;0,38;24,47;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
1272;29314;"BMJ clinical evidence";journal;"17528526";0,160;Q3;31;7;190;0;84;190;0,50;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2006-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1273;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q3;12;23;62;761;16;58;0,19;33,09;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1274;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q4;18;30;123;321;20;120;0,14;10,70;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
1275;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q3;11;28;64;678;16;55;0,31;24,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1276;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,160;Q3;22;15;42;650;15;38;0,29;43,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1277;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,159;Q3;30;90;234;1274;85;216;0,39;14,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1278;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,156;Q3;8;0;6;0;1;4;0,00;0,00;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
1279;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,156;Q3;3;20;120;534;5;98;0,05;26,70;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1280;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,156;Q4;17;17;85;702;23;83;0,12;41,29;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
1281;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
1282;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,155;Q3;30;17;31;893;17;27;0,55;52,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1283;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,154;Q3;26;51;145;933;51;145;0,32;18,29;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1284;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,154;Q4;17;27;89;942;29;74;0,17;34,89;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1285;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,154;Q4;31;36;217;849;40;211;0,23;23,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
1286;21100258635;"Journal of Lymphoedema";journal;"17507235";0,154;Q4;10;16;49;308;21;36;0,43;19,25;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
1287;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,152;Q4;23;41;84;1168;25;77;0,30;28,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1288;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,151;Q4;28;155;401;1166;106;290;0,22;7,52;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1289;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,151;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
1290;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,151;Q3;21;18;32;441;10;30;0,31;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1291;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,149;Q4;4;0;29;0;5;29;0,00;0,00;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology (Q4); Oncology (Q4)";"Medicine"
1292;75220;"Therapeutic Communities";journal;"09641866";0,149;Q4;19;17;58;409;25;51;0,22;24,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
1293;21100208033;"Arts and Health";journal;"17533023, 17533015";0,148;Q3;23;22;23;663;14;21;0,61;30,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1294;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,148;Q4;20;16;44;675;23;42;0,29;42,19;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1295;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;12;38;1080;13;35;0,35;90,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1296;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,148;Q3;25;69;168;3261;65;140;0,26;47,26;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1297;21100381004;"CNS oncology";journal;"20450915, 20450907";0,147;Q3;32;51;22;0;4;17;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1298;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,147;Q3;46;59;29;2285;13;28;0,45;38,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
1299;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,147;Q3;16;44;182;1381;23;144;0,15;31,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1300;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,146;Q3;9;18;55;429;12;40;0,22;23,83;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
1301;9600153101;"Medicine";journal;"18789390, 13573039";0,146;Q3;30;155;452;2308;116;449;0,29;14,89;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1302;17132;"Practitioner";journal;"00326518";0,146;Q3;18;128;381;621;53;176;0,13;4,85;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1303;21100399199;"Journal of family health";journal;"20587554";0,145;Q3;4;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1304;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,145;Q3;26;110;302;1781;48;170;0,18;16,19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
1305;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,144;Q4;18;12;62;491;26;62;0,26;40,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
