Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;74728;"Psihoterapija";journal;"03503186";0,185;Q4;4;10;48;258;15;44;0,33;25,80;66,67;0;2;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
243;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,185;Q4;6;609;839;3429;45;839;0,06;5,63;45,92;0;100;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
242;28079;"Azerbaijan Medical Journal";journal;"00052523";0,186;Q4;7;87;257;1456;46;257;0,28;16,74;53,55;0;29;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;17090;"Lekarsky Obzor";journal;"04574214";0,186;Q4;7;76;258;1895;87;246;0,49;24,93;53,22;0;34;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
240;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,187;Q3;7;56;22;1183;17;20;0,77;21,13;66,38;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
239;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,187;Q3;13;201;121;5766;94;116;0,87;28,69;35,50;1;69;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
238;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;91;313;2739;166;313;0,55;30,10;69,26;0;36;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
237;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,188;Q3;17;65;129;1163;94;98;0,48;17,89;19,44;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
236;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,188;Q4;20;73;230;2246;259;227;1,13;30,77;64,37;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
235;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,189;Q4;11;69;278;2252;199;278;0,82;32,64;63,08;0;43;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
234;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,189;Q4;7;30;75;989;56;74;0,88;32,97;28,00;0;2;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
233;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,190;Q4;12;27;21;1256;73;21;3,48;46,52;42,25;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q3); Biological Psychiatry (Q4); Clinical Psychology (Q4); Health (social science) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
232;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q4;24;60;291;0;176;291;0,71;0,00;65,15;0;27;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,191;Q3;8;25;75;774;57;74;0,78;30,96;51,22;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
230;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;80;241;1195;88;241;0,29;14,94;47,83;0;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
229;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,193;Q4;9;37;88;995;71;88;0,84;26,89;28,87;0;8;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,194;Q4;13;79;111;2368;116;106;1,23;29,97;55,07;0;41;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
227;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,194;Q3;6;28;80;862;24;66;0,26;30,79;35,42;0;15;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Emergency Medical Services (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
226;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,195;Q3;21;33;38;606;16;33;0,46;18,36;33,33;0;9;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
225;15075;"Folia Biologica";journal;"17349168, 00155497";0,196;Q4;25;20;53;969;44;53;0,74;48,45;47,17;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,196;Q3;5;50;93;908;41;93;0,44;18,16;31,58;0;19;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
223;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,196;Q3;26;46;144;1013;100;142;0,65;22,02;18,18;0;1;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
222;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,198;Q4;19;108;371;2273;207;341;0,53;21,05;48,81;1;78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
221;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;82;1205;70;82;0,93;40,17;36,22;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
220;21100812857;"Series on Biomechanics";journal;"13132458";0,201;Q4;7;35;84;933;28;83;0,36;26,66;30,77;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
219;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,201;Q4;16;140;439;2004;259;439;0,61;14,31;66,57;1;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
218;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,202;Q4;16;40;110;1096;74;100;0,67;27,40;55,56;0;8;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
217;17134;"Prakticky Lekar";journal;"00326739";0,202;Q4;8;57;169;1301;36;134;0,21;22,82;55,04;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;39363;"Folia Medica";journal;"02048043, 13142143";0,203;Q4;29;137;291;2356;249;291;0,56;17,20;44,62;0;45;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,203;Q4;23;98;306;655;234;298;0,98;6,68;54,91;0;56;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;121;315;3475;431;315;1,52;28,72;72,39;0;24;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
213;27935;"Folia Medica Cracoviensia";journal;"00155616";0,205;Q4;19;38;119;997;132;119;0,98;26,24;48,31;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
212;19361;"Sigurnost";journal;"03506886";0,206;Q4;6;46;129;700;24;85;0,20;15,22;54,90;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
211;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,207;Q3;5;50;41;675;22;35;0,54;13,50;43,20;0;20;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
210;21100810709;"Biomedical Photonics";journal;"24139432";0,208;Q3;10;20;68;669;48;68;0,89;33,45;47,56;0;9;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
209;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,208;Q3;21;75;215;1806;190;215;0,73;24,08;25,34;2;30;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
208;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,209;Q4;17;44;70;1272;70;69;0,98;28,91;54,50;0;25;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,211;Q3;11;21;86;542;19;84;0,17;25,81;54,29;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
206;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,215;Q4;17;84;314;2637;203;280;0,62;31,39;39,76;0;56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
205;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
204;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,217;Q4;27;29;80;516;74;70;0,81;17,79;34,95;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
203;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,223;Q4;20;87;171;2370;181;171;0,97;27,24;43,19;0;30;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,223;Q4;12;103;547;2541;150;516;0,27;24,67;62,26;0;43;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine"
201;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q3;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
200;18999;"Medycyna Pracy";journal;"04655893";0,224;Q4;24;67;189;1759;178;181;0,92;26,25;61,30;0;38;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
199;21101042488;"IMAGING";journal;"27320960";0,226;Q4;20;20;80;677;85;80;0,97;33,85;36,46;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
198;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,226;Q4;5;57;179;1393;63;175;0,40;24,44;55,84;0;16;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
197;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,227;Q3;26;146;272;4232;259;261;0,84;28,99;33,43;0;80;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
196;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,228;Q4;25;96;179;76;158;179;0,72;0,79;40,21;0;19;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,234;Q3;10;141;292;2434;134;292;0,41;17,26;57,85;0;19;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
194;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,237;Q4;10;36;117;1264;74;111;0,57;35,11;61,67;2;20;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
193;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,238;Q4;35;76;294;2292;295;294;0,92;30,16;36,84;1;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
192;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,240;Q4;18;227;708;6129;343;705;0,48;27,00;64,79;0;107;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
191;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,240;Q3;20;17;136;435;128;136;0,76;25,59;45,90;0;5;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
190;22385;"International maritime health";journal;"16419251, 20813252";0,245;Q4;26;60;141;1261;155;125;1,27;21,02;38,56;0;29;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,246;Q3;38;26;98;1105;157;98;0,60;42,50;40,88;0;12;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
188;18633;"Herba Polonica";journal;"24498343, 00180599";0,254;Q3;10;28;76;1294;100;76;1,04;46,21;49,07;0;9;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21100860011;"Physical Activity Review";journal;"23005076";0,256;Q3;12;30;84;1065;101;84;1,15;35,50;39,60;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
186;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,256;Q3;28;46;142;1690;226;141;1,54;36,74;72,73;1;23;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,257;Q3;34;1240;2077;34047;2414;2066;0,96;27,46;52,29;9;600;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
184;13049;"Polish Journal of Pathology";journal;"12339687";0,259;Q3;28;40;150;1095;159;133;0,89;27,38;49,15;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
183;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q3;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
182;19900192590;"Sport Science";journal;"18403662, 18403670";0,268;Q3;22;42;210;1449;139;208;0,75;34,50;32,33;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
181;29732;"Experimental Oncology";journal;"18129269";0,272;Q4;48;72;195;1949;220;185;1,08;27,07;56,94;0;63;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,273;Q3;32;37;133;846;164;126;0,91;22,86;56,94;0;15;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
179;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,276;Q3;9;43;138;883;71;137;0,40;20,53;47,66;0;17;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
178;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
177;4800156304;"Human Movement";journal;"17323991, 18991955";0,279;Q3;24;48;146;1655;189;146;1,51;34,48;26,11;0;7;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
176;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q3;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
175;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,283;Q3;19;88;263;2367;286;223;1,01;26,90;47,34;0;39;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
174;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,283;Q3;10;25;45;559;49;39;1,00;22,36;60,81;1;6;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
173;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
171;21100855988;"Sport Mont";journal;"14517485, 23370351";0,283;Q3;14;112;172;2865;209;172;1,23;25,58;41,08;2;21;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
170;15073;"Folia Biologica";journal;"25337602, 00155500";0,288;Q3;37;25;79;737;96;78;1,24;29,48;51,02;0;14;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
169;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,288;Q3;21;109;224;2015;228;189;0,98;18,49;22,33;2;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
168;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,291;Q3;12;31;64;1724;90;64;1,41;55,61;56,99;2;12;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,294;Q3;34;81;287;1856;431;283;1,34;22,91;37,06;1;35;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,295;Q3;47;31;75;1279;112;74;1,57;41,26;43,71;0;8;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
165;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,297;Q3;28;143;369;3650;511;368;1,00;25,52;54,14;1;52;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,297;Q3;39;51;206;1147;274;199;1,24;22,49;43,44;3;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;15091;"Folia Morphologica";journal;"00155659, 16443284";0,307;Q3;36;131;339;4493;470;336;1,24;34,30;33,33;0;8;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
