Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1099;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
1100;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;58;0;1;58;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1101;21100828959;"European Education";journal;"19447086, 10564934";0,100;Q4;21;25;83;478;0;76;0,00;19,12;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
1102;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;40;78;763;12;75;0,11;19,08;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1103;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;31;98;715;2;88;0,01;23,06;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1104;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;98;0;3;97;0,00;0,00;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1105;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;19;53;525;8;53;0,14;27,63;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1106;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;81;287;3;55;0,04;13,05;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1107;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;0;109;0;0;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1108;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;40;90;29;0;90;0,00;0,73;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1109;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;55;91;6;0;91;0,00;0,11;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1110;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;20;161;9;0;98;0,00;0,45;13,33;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1111;5600156595;"Historical Research";journal;"14682281, 09503471";0,100;Q4;25;21;64;2523;2;63;0,02;120,14;31,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1112;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,100;Q4;22;11;36;810;10;35;0,33;73,64;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1113;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;10;39;0;0;39;0,00;0,00;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1114;144811;"International Journal of Construction Education and Research";journal;"15503984";0,100;Q4;27;12;64;117;2;63;0,03;9,75;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
1115;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,100;Q4;26;34;40;0;2;40;0,05;0,00;22,86;3;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
1116;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;48;260;1;44;0,00;20,00;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1117;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;42;89;881;8;83;0,11;20,98;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1118;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;52;155;1;50;0,00;7,75;35,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1119;6000153121;"Journal of Media Practice";journal;"14682753";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
1120;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1121;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,100;Q4;36;21;49;2097;4;49;0,09;99,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1122;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;32;45;1083;2;45;0,05;33,84;9,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1123;5700154184;"Legal Theory";journal;"13523252, 14698048";0,100;Q4;36;18;54;695;9;54;0,16;38,61;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1124;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1125;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
1126;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,100;Q4;34;45;76;625;0;76;0,00;13,89;45,45;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1127;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;16;50;240;2;40;0,03;15,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1128;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;23;52;1479;8;50;0,19;64,30;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1129;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;62;735;10;52;0,20;33,41;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1130;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;26;66;427;1;66;0,02;16,42;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1131;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;128;127;4;0;82;0,00;0,03;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1132;5700168298;"Souls";journal;"10999949, 15483843";0,100;Q4;24;29;70;353;2;70;0,00;12,17;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1133;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;15;54;0;1;47;0,00;0,00;0,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1134;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;13;58;524;1;56;0,00;40,31;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1135;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;25;46;230;3;46;0,09;9,20;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1136;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;31;100;1253;7;98;0,05;40,42;67,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1137;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;22;62;0;0;62;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1138;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1139;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;42;59;321;1;59;0,03;7,64;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1140;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;30;81;584;5;74;0,08;19,47;77,42;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1141;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;28;95;670;6;94;0,02;23,93;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1142;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;13;69;439;10;40;0,14;33,77;55,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
1143;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;43;145;1131;21;138;0,15;26,30;72,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
1144;18929;"African Studies";journal;"00020184, 14692872";;-;30;15;29;527;8;26;0,38;35,13;38,46;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1145;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;65;221;652;30;194;0,15;10,03;77,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
1146;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;40;80;482;11;62;0,11;12,05;3,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
1147;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;11;27;678;4;27;0,19;61,64;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
1148;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;15;55;778;17;53;0,22;51,87;33,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
1149;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;52;157;589;18;131;0,15;11,33;63,64;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1150;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";;-;32;14;0;232;0;0;0,00;16,57;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1151;8000153112;"Asian anthropology";journal;"21684227, 1683478X";;-;12;2;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology";"Social Sciences"
1152;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;16;53;343;2;53;0,05;21,44;62,07;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1153;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;18;65;871;20;61;0,32;48,39;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1154;16000154793;"Australian Archaeology";journal;"03122417";;-;29;19;0;362;0;0;0,00;19,05;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1155;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;8;30;208;4;29;0,14;26,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
1156;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;23;104;486;25;16;0,25;21,13;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1157;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;32;113;681;33;85;0,28;21,28;57,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
1158;21101136680;"Bereavement";journal;"27547833";;-;18;15;52;135;5;22;0,11;9,00;55,56;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
1159;20762;"Book Collector";journal;"00067237";;-;6;17;0;189;0;0;0,00;11,12;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1160;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";;-;9;32;0;1080;0;0;0,00;33,75;53,13;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1161;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";;-;16;8;0;543;0;0;0,00;67,88;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1162;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";;-;9;9;0;707;0;0;0,00;78,56;12,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
1163;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";;-;12;8;0;400;0;0;0,00;50,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1164;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;26;73;792;74;67;0,85;30,46;53,13;9;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
1165;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;33;98;0;17;86;0,24;0,00;39,39;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
1166;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;36;40;1874;8;40;0,30;52,06;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
1167;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;76;97;0;64;0,00;3,46;20,59;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1168;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;90;1092;80;88;0,89;36,40;65,31;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
1169;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
1170;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;210;905;18;187;0,10;12,57;76,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
1171;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;20;0;478;0;0;0,00;23,90;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
1172;19700187616;"Christian Higher Education";journal;"15363759, 15394107";;-;16;26;0;376;0;0;0,00;14,46;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
1173;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;51;172;22;51;0,50;9,56;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
1174;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;11;46;76;0;30;0,00;6,91;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
1175;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;15;41;538;3;40;0,03;35,87;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
1176;5600154339;"Communication Quarterly";journal;"01463373";;-;53;31;87;1238;40;75;0,32;39,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
1177;5700155425;"Communication Research Reports";journal;"08824096";;-;46;40;89;1268;32;89;0,36;31,70;45,26;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
1178;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;26;81;1232;25;70;0,31;47,38;47,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
1179;12860;"Compare";journal;"14693623, 03057925";;-;54;27;70;838;23;58;0,24;31,04;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
1180;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;3;2;0;0;2;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1181;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;11;40;177;7;23;0,22;16,09;18,18;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1182;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;21;66;0;10;62;0,14;0,00;4,35;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
1183;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;82;196;309;8;39;0,06;3,77;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
1184;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";;-;59;11;9;612;4;8;0,44;55,64;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law";"Social Sciences"
1185;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;13;26;332;0;23;0,00;25,54;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
1186;14241;"Current Perspectives in Social Theory";book series;"02781204";;-;10;9;0;587;0;0;0,00;65,22;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science";"Social Sciences"
1187;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;14;28;493;5;20;0,22;35,21;45,45;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
1188;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;63;194;19;63;0,41;8,43;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
1189;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;13;47;236;2;15;0,06;18,15;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
1190;15300154806;"Dementia";journal;"17412684, 14713012";;-;63;29;0;891;0;0;0,00;30,72;53,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History; Medicine (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
1191;71761;"Democracy and Nature";journal;"10855661, 14693720";;-;7;15;0;737;0;0;0,00;49,13;7,69;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
1192;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;31;1;0;0;0;0,00;0,00;14,29;5;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1193;100147327;"Discourse";journal;"01596306, 14693739";;-;65;19;54;685;20;36;0,44;36,05;70,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
1194;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;16;41;412;18;35;0,40;25,75;57,14;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
1195;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
1196;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;26;96;868;69;96;0,63;33,38;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
1197;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;15;44;0;1;33;0,03;0,00;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
