Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
670;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q4;20;84;273;593;7;273;0,03;7,06;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
671;4000148801;"Chemistry (discontinued)";journal;"08619255";0,200;Q3;12;38;75;591;17;71;0,23;15,55;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
672;23245;"Chemtracts";journal;"14319268";0,196;Q3;23;141;251;588;31;127;0,04;4,17;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
673;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,159;Q3;26;6;78;586;10;78;0,09;97,67;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
674;26416;"Organic Syntheses";book series;"23333553, 00786209";1,005;Q2;40;30;118;575;163;118;1,31;19,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
675;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
676;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q4;18;112;241;568;99;231;0,41;5,07;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
677;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q2;36;25;103;565;100;99;1,04;22,60;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
678;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,145;Q4;5;25;40;557;8;40;0,24;22,28;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
679;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,155;Q4;19;26;71;555;18;70;0,25;21,35;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
680;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,277;Q3;18;33;195;551;65;195;0,33;16,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
681;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,272;Q3;18;58;213;545;32;205;0,10;9,40;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
682;20119;"Oilfield Chemistry";journal;"10004092";0,124;Q4;14;82;263;543;26;263;0,09;6,62;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
683;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,355;Q2;44;183;614;535;87;218;0,13;2,92;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
684;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";;-;12;21;0;534;0;0;0,00;25,43;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous)";"Chemistry"
685;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
686;15286;"AATCC Review";trade journal;"15328813, 23305525";0,333;Q2;30;65;206;527;70;193;0,29;8,11;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
687;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,156;Q3;30;74;227;526;23;87;0,09;7,11;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
688;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,177;Q3;9;171;486;519;17;485;0,04;3,04;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
689;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,177;Q3;15;51;147;512;12;147;0,07;10,04;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
690;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
691;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;44;117;509;2;117;0,02;11,57;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
692;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;37;85;508;8;85;0,09;13,73;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
693;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,156;Q4;12;16;12;505;3;12;0,25;31,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
694;10600153358;"Analytical Chemistry Insights";journal;"11773901";;-;22;14;0;503;0;0;0,00;35,93;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry; Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
695;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,398;-;23;29;58;496;61;54;1,23;17,10;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
696;23908;"American Laboratory";trade journal;"00447749";0,205;Q3;28;109;369;495;74;307;0,24;4,54;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
697;25168;"Electrochemical Society Interface";journal;"10648208";0,563;Q2;52;39;123;490;109;87;0,50;12,56;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q2)";"Chemistry"
698;20300195027;"Macroheterocycles";journal;"19989539";;-;21;13;0;488;0;0;0,00;37,54;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry; Organic Chemistry";"Chemistry"
699;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,164;Q4;8;14;16;485;6;16;0,38;34,64;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
700;15191;"O Papel (Brazil)";trade journal;"00311057";0,151;Q4;14;122;461;463;18;332;0,04;3,80;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
701;21544;"South African Journal of Chemistry";journal;"03794350";0,154;Q4;27;14;76;463;34;76;0,49;33,07;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
702;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,196;Q3;12;62;202;460;16;195;0,08;7,42;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
703;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,188;Q3;15;17;77;450;6;77;0,07;26,47;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
704;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";;-;20;18;0;449;0;0;0,00;24,94;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
705;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,407;Q3;31;16;42;449;37;42;0,83;28,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
706;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q3;11;65;242;447;19;220;0,05;6,88;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
707;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,127;Q4;24;39;119;444;8;119;0,07;11,38;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
708;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,471;Q2;21;20;53;442;27;40;0,47;22,10;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
709;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,319;Q4;17;7;28;441;21;28;0,38;63,00;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
710;23232;"Food Technology";trade journal;"00156639";0,212;Q3;62;89;429;440;125;378;0,27;4,94;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
711;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,119;Q4;13;20;21;429;2;21;0,10;21,45;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
712;28413;"Stahl und Eisen";trade journal;"03404803";0,199;Q4;17;196;732;425;41;647;0,06;2,17;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
713;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,093;-;36;2;3;423;7;3;2,33;211,50;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
714;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,140;Q4;19;15;43;419;7;43;0,15;27,93;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
715;101678;"Laser Chemistry";journal;"02786273, 14763516";0,144;Q4;15;12;13;418;12;13;0,92;34,83;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
716;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,109;Q4;23;25;47;407;1;47;0,03;16,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
717;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,493;Q2;28;34;148;396;83;141;0,51;11,65;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
718;4400151711;"Kunststoffe International";trade journal;"18624243";0,135;Q4;11;245;614;390;25;578;0,04;1,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
719;13600154724;"Biomicrofluidics";journal;"19321058";0,715;Q2;78;16;24;377;41;22;1,71;23,56;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
720;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q3;31;21;50;377;46;48;0,63;17,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
721;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
722;14200154740;"Revista Colombiana de Quimica";journal;"01202804";;-;10;19;0;371;0;0;0,00;19,53;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous)";"Chemistry"
723;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";;-;66;11;0;365;0;0;0,00;33,18;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
724;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";;-;19;10;0;364;0;0;0,00;36,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
725;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q1;48;1;36;341;49;26;0,93;341,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
726;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,181;Q4;38;13;40;328;22;40;0,46;25,23;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
727;24865;"Soft Materials";journal;"15394468, 1539445X";0,249;Q3;29;12;37;328;22;34;0,60;27,33;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
728;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,100;Q4;4;49;180;327;2;146;0,01;6,67;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
729;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,132;Q4;11;11;38;317;9;38;0,27;28,82;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
730;21100199756;"Organic Communications";journal;"13076175";;-;19;12;0;300;0;0;0,00;25,00;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry";"Chemistry"
731;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;11;44;299;0;37;0,00;27,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
732;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";;-;18;11;0;296;0;0;0,00;26,91;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous)";"Chemistry"
733;13227;"Paint and Coatings Industry";journal;"08843848";0,124;Q4;9;103;369;286;7;325;0,02;2,78;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
734;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,278;Q3;11;70;91;278;31;70;0,22;3,97;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
735;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,221;Q3;22;284;579;274;36;238;0,08;0,96;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
736;23430;"Chemistry World";trade journal;"14737604";0,117;Q4;18;321;930;269;23;306;0,04;0,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
737;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,186;Q3;17;26;100;260;27;100;0,21;10,00;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
738;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,105;Q4;15;12;27;245;2;26;0,07;20,42;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
739;17114;"Textile Asia";trade journal;"00493554";0,121;Q4;14;154;539;228;17;511;0,03;1,48;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
740;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;72;129;226;4;80;0,03;3,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
741;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,123;Q4;8;32;92;226;2;92;0,03;7,06;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
742;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
743;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;79;200;208;9;197;0,05;2,63;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
744;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";;-;21;8;0;204;0;0;0,00;25,50;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering; Medicine"
745;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,250;Q3;14;8;40;202;31;39;0,68;25,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Materials Science"
746;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,374;Q2;31;13;39;196;32;38;0,77;15,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
747;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;48;161;195;0;161;0,00;4,06;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
748;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";0,200;Q4;7;11;9;193;2;9;0,22;17,55;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
749;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;17;40;187;0;40;0,00;11,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
750;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;122;369;185;3;340;0,01;1,52;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
751;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;66;62;179;0;61;0,00;2,71;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
