Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,196;Q3;6;16;72;627;32;72;0,40;39,19;55,00;0;6;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,195;Q3;20;15;39;974;19;39;0,70;64,93;30,56;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
255;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,194;Q3;18;16;52;840;39;49;0,77;52,50;6,25;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
256;16200154736;"Germania";book series;"00168874";0,194;Q3;12;48;63;1000;6;55;0,03;20,83;24,53;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
257;21100790313;"Interpersona";journal;"19816472";0,194;Q3;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
258;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,194;Q3;16;19;69;994;40;56;0,46;52,32;45,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
259;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,193;Q3;12;17;55;573;19;43;0,08;33,71;50,00;0;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
260;21100203918;"Social Evolution and History";journal;"16814363";0,192;Q3;14;20;58;592;40;57;0,39;29,60;17,39;0;5;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,191;Q3;27;39;104;2167;65;100;0,52;55,56;57,86;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
262;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,188;Q3;38;7;85;481;59;84;0,52;68,71;63,33;0;1;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
263;40068;"Ethnohistory";journal;"15275477, 00141801";0,187;Q3;29;22;78;878;32;76;0,49;39,91;38,10;0;2;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
264;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,187;Q3;13;24;62;788;38;56;0,33;32,83;35,29;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
265;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,187;Q3;6;25;51;807;11;42;0,20;32,28;40,91;0;8;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
266;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,186;Q3;6;73;200;2147;43;193;0,19;29,41;53,85;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
267;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,186;Q3;3;63;154;1760;22;154;0,20;27,94;43,88;0;8;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
268;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
269;21100903864;"Hunter Gatherer Research";journal;"20563264";0,183;Q3;9;0;70;0;23;60;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
270;21100844047;"Alaska Journal of Anthropology";journal;"15449793";0,182;Q3;3;0;15;0;5;14;0,00;0,00;0,00;0;0;United States;Northern America;"Alaska Anthropological Association";"2017-2020";"Anthropology (Q3)";"Social Sciences"
271;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,182;Q3;4;29;75;1304;26;75;0,28;44,97;44,44;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q3)";"Social Sciences"
272;5600153161;"Anthropological Notebooks";journal;"1408032X";0,178;Q3;16;14;38;703;14;38;0,07;50,21;67,74;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
273;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,178;Q3;16;41;88;2602;65;88;0,80;63,46;52,89;0;13;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
274;36276;"Mankind Quarterly";journal;"00252344";0,178;Q3;19;37;126;1526;41;118;0,38;41,24;25,42;0;12;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
275;21100880189;"Ancient Asia";journal;"20425937";0,176;Q3;4;8;35;268;16;35;0,34;33,50;38,89;0;2;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
276;21100787378;"Culture Unbound";journal;"20001525";0,176;Q3;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
277;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,172;Q3;8;84;193;3728;93;192;0,44;44,38;48,63;0;54;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
278;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,171;Q3;20;22;28;1048;16;25;0,65;47,64;43,59;0;4;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
279;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
280;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,168;Q3;9;1;39;56;13;38;0,15;56,00;20,00;1;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
281;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,166;Q3;4;10;35;214;6;32;0,09;21,40;53,85;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
282;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,166;Q3;27;22;77;792;55;72;0,65;36,00;62,50;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
283;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,166;Q3;11;32;101;1123;37;90;0,36;35,09;69,44;0;7;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
284;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,166;Q3;14;21;75;488;7;12;0,02;23,24;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
285;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,165;Q3;22;14;28;0;7;26;0,32;0,00;20,00;0;1;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
286;21100928227;"Journal of Chinese Literature and Culture";journal;"23290056, 23290048";0,163;Q3;2;16;48;858;14;48;0,18;53,63;42,86;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Literature and Literary Theory (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
287;5800179630;"Reviews in Anthropology";journal;"00938157";0,163;Q3;13;5;23;85;8;16;0,13;17,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
288;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;18;70;547;21;65;0,18;30,39;64,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
289;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";0,162;Q3;3;11;22;516;7;22;0,32;46,91;46,67;0;0;United States;Northern America;"University of Chicago Press";"2020-2022";"History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,162;Q3;17;40;98;1012;58;98;0,70;25,30;17,02;0;19;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
291;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q3;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
292;19700176307;"Asian Ethnology";journal;"18826865";0,160;Q3;15;17;51;659;21;44;0,41;38,76;53,33;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
293;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,160;Q3;12;14;89;635;49;87;0,64;45,36;29,41;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
294;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,160;Q3;6;16;56;424;29;42;0,56;26,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
295;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q3;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
296;15158;"Inner Asia";journal;"22105018, 14648172";0,159;Q3;21;15;40;636;12;34;0,31;42,40;47,37;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
297;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,158;Q3;6;19;55;1920;23;53;0,36;101,05;42,11;0;4;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
298;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q3;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
299;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q3;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
300;21100199115;"Rusin";journal;"23451149, 18572685";0,157;Q3;10;76;191;2567;58;182;0,36;33,78;41,67;0;5;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,156;Q3;11;17;62;535;31;61;0,60;31,47;65,22;0;2;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
302;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
303;42008;"Anthropologica";journal;"00035459";0,152;Q3;22;31;123;1060;35;109;0,32;34,19;72,73;0;5;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
304;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,152;Q3;10;11;34;412;9;28;0,21;37,45;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
305;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q3;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
306;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,152;Q3;12;25;71;808;20;61;0,22;32,32;86,96;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
307;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,151;Q3;10;32;75;1793;20;70;0,29;56,03;53,70;0;5;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
308;21100203117;"Etnografica";journal;"21822891, 08736561";0,151;Q3;16;70;99;1613;27;91;0,15;23,04;47,06;0;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
309;21100890301;"Folklor/Edebiyat";journal;"27916057";0,151;Q3;3;65;247;1932;20;246;0,06;29,72;53,66;0;14;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
310;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
311;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,150;Q3;11;15;40;820;20;37;0,56;54,67;36,84;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
312;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q3;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
313;21100199530;"Etnolog";journal;"03540316";0,149;Q3;8;22;67;308;19;62;0,36;14,00;69,57;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
314;21100198726;"Etnoloska Tribina";journal;"03511944";0,148;Q3;8;13;32;612;10;30;0,30;47,08;88,24;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
315;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,147;Q3;10;3;39;226;10;27;0,05;75,33;53,85;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
316;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q3;13;11;83;502;9;72;0,21;45,64;40,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
317;21100836285;"Sociologia e Antropologia";journal;"22383875";0,146;Q3;6;36;156;1299;26;156;0,13;36,08;42,11;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
318;19343;"Archives of Natural History";journal;"17556260, 02609541";0,144;Q3;12;34;91;1451;15;89;0,18;42,68;23,68;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
319;17700154925;"Cesky Lid";journal;"00090794";0,144;Q3;9;20;61;777;18;60;0,32;38,85;72,41;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
320;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q3;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;5000153802;"Anthropological Linguistics";journal;"00035483";0,143;Q3;16;1;53;127;20;51;0,19;127,00;0,00;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
322;6500153231;"Anthropology of the Middle East";journal;"17460719";0,143;Q3;7;16;54;484;15;52;0,30;30,25;38,89;0;3;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
323;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
324;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,143;Q3;6;30;95;1991;23;91;0,22;66,37;30,30;0;4;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,143;Q3;13;12;36;749;13;36;0,08;62,42;46,15;0;5;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
326;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q3;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
327;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,142;Q3;2;129;389;3253;10;389;0,02;25,22;33,10;0;9;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
328;21101050346;"Language, Discourse and Society";journal;"22394192";0,141;Q3;3;22;49;853;17;49;0,39;38,77;38,46;0;9;United States;Northern America;"International Sociological Association";"2019-2023";"Anthropology (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
329;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,141;Q3;5;10;30;448;5;29;0,05;44,80;43,75;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
330;5800196826;"Iran";journal;"05786967";0,140;Q3;10;22;63;1509;32;61;0,47;68,59;38,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
331;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q3;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
332;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q3;10;12;68;325;14;65;0,21;27,08;81,25;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
333;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q3;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
334;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,139;Q3;8;5;43;256;14;38;0,03;51,20;62,50;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
335;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q3;21;23;71;900;28;69;0,35;39,13;45,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
336;21100940537;"Journal of Vietnamese Studies";journal;"1559372X, 15593738";0,137;Q3;3;31;61;594;19;54;0,19;19,16;52,94;0;5;United States;Northern America;"University of California Press";"2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,134;Q3;7;17;61;1294;13;61;0,20;76,12;66,67;0;8;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
338;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,133;Q3;4;9;28;348;1;28;0,05;38,67;57,14;0;3;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
