Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;18;20;1527;2;20;0,10;84,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
283;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;50,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
284;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,103;Q4;10;10;7;404;0;6;0,00;40,40;66,67;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
285;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;15;71;917;0;63;0,00;61,13;28,57;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
286;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,192;Q3;10;52;128;284;7;126;0,06;5,46;42,15;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
287;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,143;Q2;10;47;115;460;9;115;0,11;9,79;30,43;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
288;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,160;Q4;9;19;54;251;8;54;0,11;13,21;28,57;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
289;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;38;43;1127;2;43;0,05;29,66;30,30;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
290;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";;-;9;21;0;1641;0;0;0,00;78,14;33,33;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History";"Arts and Humanities"
291;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,110;Q4;9;74;192;311;5;189;0,03;4,20;43,37;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
292;15512;"Epilepsies";journal;"19506937, 11496576";0,160;Q3;9;33;124;351;13;117;0,12;10,64;39,73;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
293;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,134;Q3;9;32;64;366;6;64;0,07;11,44;8,96;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
294;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,114;Q4;9;0;63;0;6;63;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
295;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;76;203;2368;29;161;0,15;31,16;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
296;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;37;81;0;4;81;0,08;0,00;16,22;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
297;17600155119;"Histoire Urbaine";journal;"16280482";0,111;Q2;9;25;62;1346;4;58;0,08;53,84;41,67;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
298;145736;"Imagerie de la Femme";journal;"17769817";0,124;Q4;9;55;135;802;42;125;0,33;14,58;49,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
299;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,114;Q4;9;93;313;791;12;280;0,04;8,51;48,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
300;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;16;9;338;1;8;0,11;21,13;34,78;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
301;24897;"Nouvelles Dermatologiques";journal;"07525370";0,108;Q4;9;267;634;1733;23;627;0,04;6,49;39,71;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
302;28354;"Oceanis";journal;"01820745";0,105;Q4;9;17;49;692;1;49;0,00;40,71;43,90;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
303;18822;"Point Veterinaire";journal;"03354997";0,173;Q4;9;169;427;863;37;427;0,09;5,11;30,36;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
304;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;9;0;0;9;0,00;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
305;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q3;9;9;13;593;0;13;0,00;65,89;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
306;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,168;Q2;9;27;94;1150;18;89;0,13;42,59;45,16;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
307;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;51;131;3;46;0,06;4,68;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
308;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;9;406;2;9;0,22;101,50;50,00;2;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
309;29858;"Revue Numismatique";journal;"04848942";0,115;Q2;9;22;16;561;1;16;0,06;25,50;11,11;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
310;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;83;313;1378;29;281;0,09;16,60;31,69;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
311;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;37;58;586;1;58;0,03;15,84;2,94;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
312;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,233;Q3;8;388;167;731;69;153;0,47;1,88;9,03;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
313;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;44;41;1691;0;41;0,00;38,43;23,40;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
314;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;10;30;704;1;30;0,03;70,40;58,33;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
315;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,101;Q4;8;9;14;242;1;14;0,00;26,89;13,64;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
316;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q2;8;13;12;1182;0;12;0,00;90,92;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
317;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;18;0;2;18;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
318;17600155217;"Document Numerique";journal;"19631014, 12795127";0,118;Q4;8;20;42;430;5;42;0,12;21,50;28,57;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
319;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;10;13;759;0;13;0,00;75,90;77,78;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
320;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q2;8;23;25;852;4;25;0,16;37,04;23,81;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
321;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;33;53;741;1;53;0,02;22,45;41,94;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
322;12187;"JEUR";journal;"17730473, 09939857";0,111;Q3;8;30;116;458;6;96;0,05;15,27;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
323;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q3;8;84;290;1034;16;281;0,05;12,31;36,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
324;16000154767;"Journal des Savants";journal;"00218103";0,102;Q2;8;10;10;595;0;10;0,00;59,50;22,22;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
325;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,107;Q4;8;43;202;730;14;189;0,09;16,98;60,32;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
326;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;40;87;582;2;87;0,02;14,55;7,94;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
327;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;59;0;2;59;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
328;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,120;-;8;0;16;0;7;16;0,44;0,00;0,00;0;0;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
329;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,102;Q3;8;11;9;634;0;9;0,00;57,64;45,45;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
330;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,109;Q3;8;0;525;0;50;475;0,11;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
331;17600155118;"Temps des Medias";journal;"17642507";;-;8;19;0;471;0;0;0,00;24,79;42,11;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication; History";"Arts and Humanities; Social Sciences"
332;7200153147;"Territoire en Mouvement";journal;"19544863";0,101;Q4;8;22;84;372;7;84;0,05;16,91;24,24;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
333;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;35;174;1202;9;172;0,05;34,34;22,50;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
334;22438;"Angeiologie";journal;"00033049";0,121;Q4;7;48;187;766;15;166;0,10;15,96;21,05;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
335;58180;"Annee Biologique";journal;"00035017";0,203;Q3;7;0;13;0;7;13;0,17;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
336;19487;"Antibiotiques";journal;"12945501";;-;7;37;79;1119;14;60;0,18;30,24;44,19;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
337;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,185;Q2;7;20;58;134;8;51;0,16;6,70;32,43;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
338;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,202;Q2;7;22;142;414;13;88;0,10;18,82;25,49;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
339;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;53;741;0;53;0,00;35,29;21,05;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
340;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,105;Q4;7;75;197;1490;7;192;0,02;19,87;24,64;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
341;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
342;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,101;Q3;7;17;13;637;0;13;0,00;37,47;27,78;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
343;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;23;708;1;20;0,04;32,18;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
344;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;70;199;93;2;199;0,01;1,33;16,48;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
345;17600155214;"Empan";journal;"11523336";0,100;Q4;7;113;63;563;3;59;0,05;4,98;50,96;12;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
346;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;6;13;339;2;13;0,15;56,50;16,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
347;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,107;Q4;7;54;176;1209;13;159;0,08;22,39;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
348;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,107;Q4;7;79;228;2221;20;165;0,09;28,11;26,83;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
349;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,109;Q3;7;22;69;943;6;69;0,04;42,86;45,95;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
350;27777;"Medecine et Droit";journal;"17775612, 12467391";0,162;Q2;7;22;79;558;13;74;0,19;25,36;45,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
351;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;39;325;692;30;301;0,10;17,74;31,91;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
352;98923;"Proceedings first International Symposium on Non Photorealistic Animation and Rendering";conference and proceedings;"-";0,631;-;7;0;17;0;33;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
353;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;28;36;902;0;36;0,00;32,21;39,13;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
354;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;4;8;47;0;4;0,00;11,75;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
355;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q3;7;24;29;1779;0;25;0,00;74,13;17,39;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
356;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;32;80;0;1;80;0,02;0,00;35,48;1;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
357;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;Q4;7;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
358;68289;"Revue du Nord";journal;"00352624";0,101;Q4;7;39;35;1910;0;34;0,00;48,97;36,36;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
359;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;112;805;2;109;0,01;22,36;45,71;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
360;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;65;133;1303;2;127;0,02;20,05;37,29;5;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
361;19253;"Romantisme";journal;"00488593";0,101;Q3;7;33;29;1195;0;29;0,00;36,21;35,48;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
362;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;62;201;88;1;201;0,01;1,42;59,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
363;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;191;473;65;3;469;0,01;0,34;65,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
364;17600155212;"Tribunes de la Sante";journal;"17658888";;-;7;10;0;102;0;0;0,00;10,20;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous)";"Medicine"
365;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;156;265;231;6;251;0,04;1,48;32,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;19;50;257;1;50;0,03;13,53;10,53;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
367;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
368;22161;"Archives de Philosophie";journal;"00039632";0,105;Q3;6;4;4;70;0;4;0,00;17,50;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
369;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;53,85;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
370;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q2;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
371;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;19;31;401;0;31;0,00;21,11;30,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
372;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;35;44;463;0;43;0,00;13,23;40,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
373;5700183004;"Ela";journal;"0071190X";0,103;Q3;6;12;7;91;0;6;0,00;7,58;83,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
374;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q3;6;4;12;19;0;10;0,00;4,75;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
375;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;27;56;252;0;51;0,00;9,33;37,04;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
376;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,104;Q4;6;68;216;1678;3;213;0,01;24,68;45,63;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
377;5800212586;"Francais Moderne";journal;"00159409";0,102;Q3;6;13;12;465;0;12;0,00;35,77;50,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
378;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;38;76;1057;2;71;0,03;27,82;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
