Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,162;Q4;27;80;223;1436;76;165;0,31;17,95;55,64;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,160;Q4;13;85;219;729;20;195;0,05;8,58;22,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,159;Q4;47;147;305;4643;157;305;0,48;31,59;23,88;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;347;1136;5295;214;1136;0,18;15,26;39,85;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
232;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,157;Q4;58;40;96;1102;29;96;0,27;27,55;24,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,154;Q4;33;28;116;637;17;115;0,08;22,75;57,14;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,152;Q4;9;677;1596;996;52;1197;0,04;1,47;36,09;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,151;Q4;86;42;54;3296;24;50;0,44;78,48;35,87;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;19;85;479;20;82;0,25;25,21;24,59;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
237;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,141;Q4;13;69;156;762;17;124;0,09;11,04;37,04;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,140;Q4;18;0;18;0;17;15;0,75;0,00;0,00;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;20628;"Circular Farmaceutica";journal;"00097314";0,137;Q4;3;33;128;250;4;113;0,05;7,58;68,42;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,134;Q4;13;69;267;1106;39;265;0,16;16,03;41,24;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
241;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,134;Q4;28;145;425;2102;67;367;0,16;14,50;46,43;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,133;Q4;8;12;57;207;11;52;0,24;17,25;34,78;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,132;Q4;12;32;111;1119;22;111;0,23;34,97;15,56;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
244;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q4;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;15892;"Journal of Drug Evaluation";journal;"14791137";0,130;Q4;5;0;45;0;6;19;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
246;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,127;Q4;31;48;168;1279;37;164;0,16;26,65;32,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
247;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,127;Q4;18;13;77;612;13;70;0,24;47,08;26,47;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,126;Q4;40;7;64;387;15;64;0,03;55,29;24,14;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;21716;"Pharmazeutische Zeitung";journal;"00317136";0,124;Q4;7;464;1385;859;18;710;0,01;1,85;44,85;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,123;Q4;40;52;163;1671;21;163;0,17;32,13;31,74;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
251;21077;"Pharmaca";journal;"00316857";0,123;Q4;5;15;23;334;5;22;0,25;22,27;46,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;37;69;453;6;69;0,09;12,24;56,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
253;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,121;Q4;13;20;64;869;7;64;0,05;43,45;65,91;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
254;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,121;Q4;39;159;494;3044;38;491;0,08;19,14;58,53;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
255;20572;"PZ Prisma";journal;"09455566";0,121;Q4;5;34;97;669;6;84;0,06;19,68;30,30;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
256;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,118;Q4;13;40;240;726;17;240;0,07;18,15;17,72;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,117;Q4;2;2;3;73;2;3;0,00;36,50;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
258;21867;"Geneesmiddelenbulletin";journal;"03044629";0,115;Q4;7;69;195;225;7;33;0,04;3,26;28,57;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,114;Q4;6;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;72755;"Phytomedica";journal;"09723293";0,111;Q4;4;16;54;213;2;54;0,00;13,31;22,73;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,110;Q4;12;189;603;2130;25;594;0,04;11,27;42,07;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
262;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,110;Q4;16;100;331;1954;24;331;0,05;19,54;55,83;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,110;Q4;5;28;201;744;1;200;0,00;26,57;54,76;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
264;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,109;Q4;29;0;34;0;5;32;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;21329;"European Journal of Herbal Medicine";journal;"13524755";0,107;Q4;3;0;8;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
266;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,107;Q4;18;81;233;1363;16;228;0,09;16,83;18,77;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,107;Q4;8;5;47;96;8;47;0,24;19,20;32,14;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
268;24115;"National Toxicology Program technical report series";journal;"08888051";0,107;-;22;11;14;0;4;14;0,27;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,107;Q4;25;42;94;1075;10;71;0,07;25,60;36,07;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,106;Q4;8;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
271;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,105;Q4;5;17;89;725;3;89;0,04;42,65;60,71;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,105;Q4;8;77;157;712;4;128;0,03;9,25;27,59;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,104;Q4;6;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,104;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
275;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;100;219;820;3;216;0,01;8,20;36,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,103;Q4;3;15;39;200;1;37;0,04;13,33;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,102;Q4;29;8;12;596;0;11;0,00;74,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;21238;"Drug Topics";journal;"19378157, 00126616";0,102;Q4;8;453;1574;43;17;1389;0,01;0,09;53,68;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
279;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
280;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;10;50;225;1;50;0,00;22,50;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,102;Q4;16;24;9;316;0;9;0,00;13,17;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
282;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,102;Q4;11;31;98;725;3;77;0,03;23,39;49,32;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
283;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;18;235;0;18;0,00;39,17;30,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,101;Q4;39;23;41;0;1;41;0,00;0,00;27,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
287;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
288;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;269;243;2199;3;243;0,01;8,17;42,59;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;9;36;159;0;36;0,00;17,67;26,67;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
290;130170;"Phytotherapie";journal;"17652847, 16248597";0,101;Q4;22;43;57;660;1;32;0,02;15,35;45,45;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,101;Q4;2;0;37;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;157;490;145;1;310;0,00;0,92;39,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
294;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,100;Q4;27;44;81;942;1;81;0,01;21,41;19,09;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;5800173386;"Current Drug Safety";journal;"22123911, 15748863";;-;41;33;0;2335;0;0;0,00;70,76;34,07;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;9100153105;"Current Topics in Pharmacology";journal;"09724559";;-;8;18;0;1285;0;0;0,00;71,39;30,36;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;4700152278;"Drugs in Context";journal;"17404398, 17451981";;-;36;48;0;1289;0;0;0,00;26,85;41,18;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
300;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";;-;55;32;0;2799;0;0;0,00;87,47;37,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";;-;5;26;0;1066;0;0;0,00;41,00;31,63;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";;-;46;128;0;3397;0;0;0,00;26,54;22,92;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
304;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";;-;24;31;0;1139;0;0;0,00;36,74;32,00;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
305;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;38,03;6;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
306;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;43;186;2421;548;184;2,88;56,30;36,07;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;36,17;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;9;0;1;9;0,13;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
309;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";;-;36;42;0;1935;0;0;0,00;46,07;28,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
