Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;18067;"Sociological Bulletin";journal;"00380229";0,178;Q2;6;34;83;1124;55;76;0,71;33,06;70,97;0;19;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
262;21100894205;"Journal of Chinese History";journal;"20591640, 20591632";0,212;Q2;7;27;54;2536;41;52;0,73;93,93;32,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
261;21101170720;"Journal of Ecohumanism";journal;"27526801, 27526798";0,145;Q2;2;14;11;468;8;10;0,73;33,43;55,00;0;2;United Kingdom;Western Europe;"";"2022-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
260;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q2;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
259;21100910567;"Holocaust Studies";journal;"17504902, 20484887";0,204;Q2;12;32;77;1573;65;71;0,74;49,16;62,86;0;2;United States;Northern America;"Routledge";"2005-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;73,08;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
257;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,175;Q2;5;13;42;546;22;35;0,74;42,00;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
256;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,304;Q1;27;36;105;1569;75;96;0,74;43,58;36,84;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
255;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,237;Q2;20;28;68;1522;64;68;0,74;54,36;53,73;0;21;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
254;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q1;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
253;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,332;Q1;13;7;17;430;18;17;0,75;61,43;45,45;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
252;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,163;Q2;5;18;40;631;25;38;0,75;35,06;77,78;0;7;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;21101089566;"Sexuality, Gender and Policy";journal;"26395355";0,238;Q2;4;21;30;745;25;25;0,75;35,48;53,33;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies (Q2); Gender Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
250;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";0,409;Q1;22;19;61;1938;45;61;0,76;102,00;39,39;0;1;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
249;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,204;Q2;9;15;54;729;42;51;0,76;48,60;50,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
248;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
247;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q1;18;74;196;2102;172;196;0,76;28,41;51,46;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
246;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,273;Q1;11;17;69;670;50;67;0,78;39,41;56,52;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Demography (Q3)";"Social Sciences"
245;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q2;4;16;57;828;46;50;0,78;51,75;69,23;0;4;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
244;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,300;Q1;46;24;67;1520;56;67;0,78;63,33;35,09;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
243;21100897166;"Journal of Global Buddhism";journal;"15276457";0,314;Q1;6;9;50;236;35;50;0,78;26,22;80,00;0;1;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
242;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,316;Q1;31;79;127;5470;99;126;0,79;69,24;39,58;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
241;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q1;27;64;170;5314;128;169;0,79;83,03;22,39;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
240;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,285;Q1;9;25;77;1316;71;67;0,80;52,64;24,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
239;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;78,38;1;15;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q2;10;16;48;953;33;48;0,81;59,56;30,00;0;10;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
237;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q2;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;21100790313;"Interpersona";journal;"19816472";0,295;Q1;10;16;48;730;38;46;0,82;45,63;64,00;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
235;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,414;Q1;39;28;84;1208;96;81;0,82;43,14;46,81;0;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
234;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q1;13;20;91;1026;74;90;0,83;51,30;73,17;0;9;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
233;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,263;Q1;7;12;50;429;28;46;0,83;35,75;37,50;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
232;19900191484;"China Perspectives";journal;"19964617, 20703449";0,190;Q2;25;7;66;340;69;61;0,85;48,57;31,25;0;1;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
231;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;48,39;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
230;6500153140;"Popular Music and Society";journal;"03007766";0,366;Q1;32;34;129;1637;94;126;0,85;48,15;27,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
229;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;43,75;0;7;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
228;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q1;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
227;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,191;Q2;13;32;90;1266;72;88;0,86;39,56;67,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
226;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
225;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;32,26;0;24;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
224;19900188001;"Poverty &amp; Public Policy";journal;"19442858";0,282;Q1;17;24;68;1473;74;56;0,87;61,38;32,61;0;20;United States;Northern America;"Berkeley Electronic Press";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
223;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q1;9;14;37;419;54;33;0,87;29,93;47,50;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
222;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,544;Q1;23;37;112;1727;152;106;0,88;46,68;46,51;0;2;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
221;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;61,54;0;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
220;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,282;Q1;8;50;126;2143;126;126;0,89;42,86;53,38;2;17;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
219;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,291;Q1;18;45;167;1903;165;155;0,90;42,29;35,25;0;14;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Cultural Studies (Q1); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
218;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,417;Q1;34;51;161;1694;191;130;0,90;33,22;68,63;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
217;21100898691;"Signs and Society";journal;"23264497, 23264489";0,340;Q1;14;13;49;684;48;49;0,90;52,62;33,33;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
216;26926;"African Studies Review";journal;"00020206";0,365;Q1;54;52;151;2032;173;131;0,91;39,08;49,12;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
215;24214;"Journal of Asian Studies";journal;"00219118";0,297;Q1;56;0;110;0;126;97;0,91;0,00;0,00;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
214;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,204;Q2;13;28;35;1323;35;34;0,91;47,25;59,09;1;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
213;21101038575;"Agrarian South";journal;"23210281, 22779760";0,329;Q1;18;21;58;798;59;53;0,92;38,00;37,04;1;11;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
212;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q1;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
211;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q2;5;4;30;223;23;27;0,92;55,75;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
210;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q1;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
209;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q2;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
208;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,452;Q1;28;30;70;1565;88;66;0,93;52,17;41,07;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
207;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q1;11;25;60;1674;59;60;0,93;66,96;20,59;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,292;Q1;9;32;83;1300;72;83;0,93;40,63;68,85;0;9;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
205;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q1;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q1;23;40;118;2375;132;118;0,94;59,38;35,24;0;21;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
203;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,465;Q1;70;5;65;291;101;64;0,94;58,20;65,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
202;21100906921;"MAI Journal";journal;"22306862";0,398;Q1;10;23;72;932;85;70;0,94;40,52;84,00;0;4;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q3)";"Social Sciences"
201;5700153334;"Changing English";journal;"1358684X";0,398;Q1;21;35;112;1020;103;100;0,95;29,14;61,36;0;6;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
200;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q1;6;22;100;1028;78;100;0,95;46,73;65,91;0;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
199;82109;"Continuum";journal;"14693666, 10304312";0,310;Q1;39;59;204;2424;242;194;0,95;41,08;55,13;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
198;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,259;Q1;25;62;89;3504;77;88;0,95;56,52;55,43;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
197;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;21101011861;"Contention";journal;"25727184, 23301392";0,299;Q1;4;11;49;564;48;42;0,96;51,27;42,11;0;5;United States;Northern America;"Berghahn Journals";"2019-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
195;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,381;Q1;14;28;76;1339;109;65;0,96;47,82;74,07;0;11;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
194;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,323;Q1;16;44;99;1948;126;95;0,96;44,27;58,51;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
193;21101170719;"Journal of Posthumanism";journal;"26343584, 26343576";0,313;Q1;4;18;51;731;49;44;0,96;40,61;82,76;0;3;United Kingdom;Western Europe;"";"2021-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
192;6000159310;"Senses and Society";journal;"17458927, 17458935";0,233;Q2;22;33;82;1405;76;74;0,96;42,58;65,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
191;19700200907;"Design and Culture";journal;"17547083, 17547075";0,278;Q1;17;32;55;1041;61;49;0,97;32,53;64,86;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
190;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q1;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
189;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q1;8;21;51;1136;63;46;0,97;54,10;70,37;0;7;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
188;29272;"Journal of Cultural Geography";journal;"08873631";0,377;Q1;27;11;52;632;56;50;0,97;57,45;52,38;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
187;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;63,79;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
186;27661;"Journal of Black Studies";journal;"00219347";0,528;Q1;52;35;126;1657;202;124;0,98;47,34;46,55;0;17;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
185;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,378;Q1;42;68;192;1972;200;189;0,99;29,00;53,13;0;16;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
184;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
183;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,526;Q1;12;35;88;2165;112;74;1,02;61,86;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
182;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,255;Q1;15;32;65;1597;74;53;1,02;49,91;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
181;25958;"Slavic Review";journal;"00376779";0,326;Q1;41;29;138;2277;130;123;1,02;78,52;56,67;0;6;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
180;19700174629;"Cultura y Educacion";journal;"15784118, 11356405";0,295;Q1;26;34;107;1620;123;101;1,03;47,65;57,95;0;14;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
179;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q1;26;15;61;965;77;61;1,03;64,33;74,58;1;2;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
