Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;33704;"Promofluid";journal;"0294037X";0,103;Q3;1;0;12;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
285;53422;"Recherche - Transports - Securite";journal;"07618980";0,103;Q3;12;10;7;204;0;7;0,00;20,40;23,81;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q3); Automotive Engineering (Q4)";"Engineering; Social Sciences"
286;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,103;Q4;5;74;237;1258;11;236;0,06;17,00;29,49;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
287;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;61;174;0;2;173;0,00;0,00;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
288;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,102;Q4;1;17;12;441;0;12;0,00;25,94;37,04;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
289;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,102;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
290;17256;"Bulletin Francais de la Peche et de la Pisciculture";journal;"07672861";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1988, 1993-1996";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
291;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,102;Q4;10;25;73;1328;7;73;0,13;53,12;21,05;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
292;14394;"Etudes Rurales";journal;"00142182";0,102;Q3;14;5;11;0;0;11;0,00;0,00;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
293;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;Q4;7;3;10;0;0;10;0,00;0,00;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
294;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,102;Q3;2;65;10;172;1;10;0,13;2,65;16,22;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
295;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,102;Q4;22;24;9;164;1;9;0,20;6,83;22,95;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
296;30068;"Actualites Reproduction Humaine";journal;"12436933";0,101;Q4;1;34;17;114;0;17;0,00;3,35;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
297;30697;"Annales Medicales de Nancy et de l'Est";journal;"02213796";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1978-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
298;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
299;13126;"Bulletin de la Societe Francaise de Cancerologie Privee";journal;"07537417";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Lotus Conseil";"1993-1997";"Oncology (Q4)";"Medicine"
300;85086;"Conferences d'histoire de la medecine : [fascicule] / Institut d'histoire de la medecine, Musee d'histoire de la medecine. Conferences d'histoire de la medecine";journal;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
301;4800156303;"CyberGeo";journal;"12783366";0,101;Q4;18;0;24;0;0;24;0,00;0,00;0,00;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
302;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
303;15512;"Epilepsies";journal;"19506937, 11496576";0,101;Q4;9;24;83;259;4;81;0,00;10,79;42,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
304;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;0;42;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
305;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,101;Q4;11;15;63;0;1;63;0,02;0,00;50,00;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
306;67942;"Lyon Pharmaceutique";journal;"00247804";0,101;Q4;3;0;113;0;4;109;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
307;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,101;Q4;4;38;34;390;0;33;0,00;10,26;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
308;16445;"Mouvement Social";journal;"00272671, 19618646";0,101;Q4;14;25;32;1109;2;32;0,11;44,36;48,00;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;29910;"Norois";journal;"0029182X";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Norois";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
310;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,101;Q4;20;34;15;0;0;15;0,00;0,00;22,86;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
311;35631;"Population. English selection";journal;"11691018";0,101;Q4;9;0;19;0;1;19;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
312;17757;"Reanimation Soins Intensifs Medecine d'Urgence";journal;"07655290";0,101;Q4;2;0;70;0;1;70;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1988-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
313;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;15;19;115;0;19;0,00;7,67;46,15;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
314;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;2;29;69;0;28;0,00;34,50;50,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
315;38414;"Revue Internationale du Trachome et de Pathologie Oculaire Tropicale et Subtropicale";journal;"02497026";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoires H. Faure";"1975-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
316;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;38;156;346;4;153;0,04;9,11;25,97;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
317;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
318;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;18;47;331;2;47;0,07;18,39;11,11;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
319;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;56;102;543;0;102;0,00;9,70;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;24;56;254;0;56;0,00;10,58;21,43;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
321;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;11;68;122;0;68;0,00;11,09;16,67;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
322;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;93;230;284;0;197;0,00;3,05;12,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
323;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,100;Q4;10;52;154;479;1;154;0,00;9,21;17,86;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
324;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
325;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
326;26804;"Espace-Populations-Societes";journal;"07557809";0,100;Q4;15;31;103;410;2;103;0,04;13,23;38,24;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
327;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;33;140;0;0;140;0,00;0,00;12,50;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
328;23967;"Ingenieurs de l'automobile";journal;"00201200";0,100;Q4;0;0;44;0;0;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions VB";"1972-1976, 1978-1981, 1984, 1986-1988, 1990, 1995-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
329;39203;"Jeune Afrique";journal;"00216089";0,100;Q4;0;0;55;0;0;55;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Jeune Afrique";"1983, 1987-1991, 1995-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
330;86103;"Journal Francais d'Oto-Rhino-Laryngologie";journal;"03989771";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Sedip Medical";"1973-1996";"Otorhinolaryngology (Q4)";"Medicine"
331;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;39;273;0;39;0,00;16,06;23,81;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
332;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;18;48;201;1;48;0,02;11,17;15,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
333;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;20;21;238;0;21;0,00;11,90;10,34;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
334;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;21;57;363;1;57;0,00;17,29;26,47;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
335;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
336;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
337;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;176;412;0;0;411;0,00;0,00;38,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
338;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;40;197;0;1;197;0,00;0,00;23,08;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
339;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;17;101;253;0;101;0,00;14,88;15,79;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
340;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;28;65;827;1;65;0,02;29,54;44,83;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;4800154025;"Soins. Chirurgie (Paris, France : 1982)";journal;"02496429";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'investissement, recherche et communication";"1981-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
342;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;76;160;11;0;154;0,00;0,14;83,33;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
343;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;154;415;0;0;413;0,00;0,00;59,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
344;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;61;167;0;1;162;0,00;0,00;63,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
345;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;58;194;0;5;193;0,04;0,00;35,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
346;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;350;1837;174;350;0,47;17,17;13,94;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
347;97093;"Annales du Midi";journal;"00034398";;-;1;4;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous)";"Medicine"
348;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";;-;9;4;0;0;0;0;0,00;0,00;25,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History";"Arts and Humanities"
349;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
350;58580;"Bulletin - Societe francaise d""histoire des hopitaux";journal;"05838517";;-;0;15;19;0;0;19;0,00;0,00;100,00;0;0;France;Western Europe;"Editions de l'Association des amis de l'Assistance publique";"1968-1981, 1983, 1987-1995, 1997-2000";"Medicine (miscellaneous)";"Medicine"
351;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";;-;0;8;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous)";"Engineering"
352;91500;"Bulletin Hispanique";journal;"00074640";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
353;13977;"Cahiers d'histoire";journal;"0008008X";;-;2;11;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous)";"Medicine"
354;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";;-;15;3;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
355;16300154756;"Caravelle";journal;"11476753";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
356;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;11;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
357;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History";"Arts and Humanities"
358;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;69;182;1262;24;180;0,13;18,29;12,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
359;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;59;93;779;3;83;0,05;13,20;25,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
360;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";;-;84;49;0;972;0;0;0,00;19,84;10,28;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery";"Medicine"
361;28922;"Histoire, economie et societe";journal;"07525702";;-;4;12;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
362;14766;"Histoire et Mesure";journal;"09821783, 19577745";;-;11;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History";"Arts and Humanities"
363;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";;-;8;7;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
364;15261;"Historiens et Geographes";journal;"0046757X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous)";"Medicine"
365;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;167;605;4313;211;561;0,30;25,83;32,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
366;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;129;1460;58;129;0,46;37,44;42,11;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
367;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;29;88;812;44;88;0,51;28,00;14,29;2;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
368;12300154908;"IRBM";journal;"18760988, 19590318";;-;44;41;162;732;7;146;0,06;17,85;20,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
369;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;3;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
370;20253;"Lait";journal;"00237302, 12979694";;-;63;51;156;1785;248;156;1,65;35,00;47,37;1;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
371;21100874149;"Management (France)";journal;"12864692";;-;31;19;2;666;0;2;0,00;35,05;29,03;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
372;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;181;662;1339;166;572;0,25;7,40;26,27;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
373;20264;"Microbes and Infection";journal;"1769714X, 12864579";;-;156;161;479;8307;510;459;0,85;51,60;32,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
374;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;25,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
375;21100259516;"Outre-Mers";journal;"16310438";;-;3;12;0;0;0;0;0,00;0,00;16,67;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History";"Arts and Humanities"
376;100880;"Panorama";journal;"12534404";;-;0;10;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
377;59593;"Petrostrategies";journal;"02986027";;-;1;94;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
378;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;108;99;573;18;96;0,17;5,31;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
379;23193;"Provence Historique";journal;"00331856";;-;1;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous)";"Medicine"
380;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;84;254;1411;34;229;0,13;16,80;31,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
381;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";;-;5;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
