Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;29;121;212;5;121;0,06;7,31;18,75;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
251;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,140;Q2;7;0;64;0;12;49;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
250;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,142;Q2;8;12;44;368;6;42;0,14;30,67;30,77;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
249;16000154776;"Poetique";journal;"00322024";0,142;Q1;5;14;72;377;10;72;0,21;26,93;20,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
248;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
247;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
246;22661;"Actualite Chimique";journal;"01519093, 21052409";0,144;Q4;13;116;361;1456;46;319;0,14;12,55;27,60;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
245;28109;"Espace Geographique (discontinued)";journal;"00462497";0,144;Q3;20;27;69;731;24;69;0,16;27,07;25,64;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
244;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;42;122;1153;42;111;0,33;27,45;49,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
243;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,145;Q4;14;48;121;893;32;103;0,26;18,60;44,83;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
242;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,145;Q3;41;209;636;3907;309;507;0,47;18,69;14,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
241;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,145;Q3;34;289;851;6804;361;704;0,46;23,54;30,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
240;14394;"Etudes Rurales";journal;"00142182";0,146;Q2;14;23;88;741;11;87;0,15;32,22;56,52;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
239;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,146;Q3;30;62;131;2300;57;106;0,43;37,10;35,48;4;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
238;5700163865;"Critique Internationale";journal;"12907839";0,147;Q3;20;48;153;1701;18;150;0,14;35,44;40,43;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,147;Q3;17;50;139;1208;30;132;0,13;24,16;18,37;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
236;5700164110;"Retraite et Societe";journal;"11674687";0,148;Q3;12;36;89;697;12;78;0,13;19,36;60,98;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
235;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,149;Q3;21;70;234;1455;65;208;0,28;20,79;17,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
234;18822;"Point Veterinaire";journal;"03354997";0,149;Q4;9;185;483;967;32;479;0,06;5,23;34,92;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
233;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,149;Q4;15;37;31;771;8;28;0,26;20,84;43,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
232;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q2;21;39;110;1755;15;108;0,11;45,00;46,15;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
231;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,151;Q2;23;0;15;0;10;15;0,00;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q4)";"Earth and Planetary Sciences"
230;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,151;Q4;39;98;272;2665;51;270;0,17;27,19;27,48;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
229;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q3;18;24;72;735;13;45;0,21;30,63;54,55;4;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
228;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;86;357;1816;112;319;0,20;21,12;45,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
227;65763;"Homme";journal;"04394216, 19538103";0,154;Q3;17;44;151;1283;22;149;0,09;29,16;31,58;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,155;Q3;45;69;215;1558;73;199;0,37;22,58;11,24;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
225;75260;"Picture Coding Symposium";conference and proceedings;"-";0,155;-;8;0;102;0;32;101;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
224;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,157;Q2;10;141;130;677;13;130;0,09;4,80;31,73;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
223;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q3;13;47;297;898;49;215;0,00;19,11;17,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
222;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,158;Q4;15;10;59;308;12;52;0,31;30,80;37,50;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
221;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,160;Q2;11;12;45;638;3;42;0,03;53,17;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
220;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;31;110;130;6;78;0,06;4,19;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
219;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,162;Q4;42;29;111;901;37;110;0,26;31,07;49,47;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
218;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,162;Q2;22;57;184;1274;39;177;0,14;22,35;16,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
217;19808;"Adansonia";journal;"12808571";0,163;Q4;17;27;21;363;3;21;0,14;13,44;9,68;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
216;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,163;Q3;18;23;90;761;11;75;0,14;33,09;30,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;28778;"Sante (Montrouge, France)";journal;"11575999";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;28735;"Geographie et Cultures";book series;"11650354";0,165;Q1;10;30;80;603;7;79;0,07;20,10;46,88;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
213;17646;"Presse Medicale";journal;"07554982, 22130276";0,166;Q3;55;365;1574;7157;651;1247;0,42;19,61;30,98;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,169;Q2;50;208;623;5422;231;469;0,35;26,07;21,29;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
211;26569;"Annales de Medecine Interne";journal;"0003410X";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
210;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,169;Q3;19;46;139;526;41;138;0,21;11,43;19,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
209;12916;"E-Polymers";journal;"16187229";0,169;Q2;35;87;208;1920;43;207;0,24;22,07;27,14;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
208;21758;"Prescrire International";journal;"11677422";0,169;Q3;14;112;434;1134;120;199;0,27;10,13;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,169;Q3;40;280;784;4930;343;621;0,46;17,61;32,41;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
206;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;100;330;2048;141;283;0,42;20,48;41,72;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
205;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,170;Q4;37;71;232;1433;41;226;0,21;20,18;31,41;8;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,172;Q3;24;38;153;1709;77;152;0,37;44,97;41,18;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
203;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;Q2;26;176;67;2830;14;62;0,21;16,08;17,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
202;16967;"Houille Blanche";journal;"00186368";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
201;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,173;Q3;30;403;908;5360;211;570;0,29;13,30;40,76;7;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;5700163831;"Revue Economique";journal;"00352764, 19506694";0,173;Q3;23;79;211;1961;37;209;0,22;24,82;16,94;16;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
199;79913;"Progres en Urologie - FMC";journal;"1761676X";0,174;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
198;20132;"Therapies";journal;"00405957, 19585578";0,174;Q3;41;85;291;2105;122;239;0,35;24,76;44,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
197;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,178;Q3;62;64;183;2700;117;166;0,63;42,19;32,43;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
196;15355;"Travail Humain";journal;"00411868";0,178;Q3;25;15;50;762;21;47;0,14;50,80;22,22;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
195;19333;"Sante Publique";journal;"09953914";0,180;Q3;21;57;185;996;25;161;0,11;17,47;46,79;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
194;28447;"Journal of Seismic Exploration";journal;"09630651";0,181;Q3;29;26;63;403;26;63;0,44;15,50;5,13;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
193;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,182;Q3;26;54;161;814;66;143;0,41;15,07;19,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
192;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,184;Q3;40;439;1188;5980;456;1009;0,35;13,62;44,46;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
191;12199;"Revue de Geriatrie";journal;"03977927";0,184;Q3;13;154;410;2143;101;353;0,25;13,92;44,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
190;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q3;27;22;56;621;22;55;0,29;28,23;66,67;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
189;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,187;Q3;26;124;356;2249;92;345;0,29;18,14;34,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
188;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,187;Q3;11;40;114;661;14;114;0,13;16,53;14,63;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
187;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;219;670;3861;266;632;0,40;17,63;24,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
186;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q4;8;71;213;1012;14;211;0,03;14,25;23,42;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
185;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q2;22;66;112;877;12;98;0,08;13,29;26,74;12;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
184;12603;"Revue de Geographie Alpine";journal;"00351121";0,188;Q2;18;24;77;293;11;76;0,20;12,21;28,57;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
183;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q2;18;32;87;450;15;85;0,21;14,06;87,10;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,189;Q3;33;213;640;3441;261;573;0,43;16,15;32,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
181;15353;"Journal d'Economie Medicale";journal;"02940736";0,190;Q3;11;42;109;689;19;101;0,18;16,40;43,68;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
180;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,190;Q3;22;22;70;726;11;69;0,13;33,00;54,55;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
179;25775;"Annales de Demographie Historique";journal;"00662062";0,191;Q2;18;18;57;707;13;55;0,26;39,28;39,13;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
178;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,191;Q2;7;30;68;190;7;60;0,11;6,33;36,59;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
177;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q2;21;28;75;521;20;63;0,30;18,61;27,45;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
176;21929;"Sciences des Aliments";journal;"02408813";0,194;Q3;29;37;164;665;50;164;0,23;17,97;35,48;2;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
175;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,195;Q3;31;98;215;2167;66;198;0,29;22,11;21,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
174;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,196;Q4;14;24;81;827;11;80;0,07;34,46;37,50;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
173;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,197;Q3;8;0;10;0;1;10;0,11;0,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q3)";"Earth and Planetary Sciences"
172;5600153192;"Annales";journal;"03952649";0,198;Q1;23;35;119;2292;20;118;0,18;65,49;35,14;3;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q3;36;15;64;353;17;63;0,36;23,53;6,45;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
170;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,200;Q2;17;44;112;945;15;107;0,12;21,48;6,41;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
169;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;71;237;921;17;215;0,09;12,97;41,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,203;Q3;44;219;499;5516;267;435;0,45;25,19;44,74;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
167;20472;"Progres en Urologie";journal;"11667087";0,204;Q3;36;301;671;5452;299;628;0,43;18,11;21,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
166;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,206;Q3;22;35;110;1878;28;109;0,12;53,66;46,15;7;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
165;18698;"Courrier des Pays de l'Est";journal;"05900239";0,207;Q2;5;72;161;1019;21;154;0,13;14,15;38,60;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
164;91371;"International Journal of Aromatherapy";journal;"09624562";0,207;Q2;30;37;108;613;27;92;0,24;16,57;35,71;3;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
163;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;38,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,209;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
