Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
272;21100887525;"New Educator";journal;"15499243";0,383;Q2;24;23;73;916;50;62;0,75;39,83;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
273;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,382;Q2;16;25;75;662;84;70;1,26;26,48;35,42;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
274;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,382;Q2;57;74;203;0;201;183;0,71;0,00;30,38;5;32;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
275;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,381;Q2;31;16;48;769;59;42;0,97;48,06;76,92;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
276;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,380;Q2;26;21;65;596;71;62;1,45;28,38;41,67;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
277;5600155215;"Journal of Children and Poverty";journal;"10796126";0,380;Q2;15;17;30;848;37;29;0,74;49,88;77,78;3;9;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
278;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,378;Q2;7;19;19;927;14;18;0,69;48,79;61,11;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,377;Q2;17;25;64;1419;115;60;1,80;56,76;31,58;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
280;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,376;Q2;21;28;52;1271;42;47;0,71;45,39;47,22;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
281;22863;"Political Quarterly";journal;"1467923X, 00323179";0,373;Q2;50;100;293;441;258;243;0,79;4,41;24,17;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
282;5600155017;"International Journal of Human Rights";journal;"13642987";0,370;Q2;35;101;232;219;338;220;1,18;2,17;56,69;29;89;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,367;Q2;42;30;116;1553;124;112;0,97;51,77;39,53;6;12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
284;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,365;Q2;14;24;64;564;45;47;0,66;23,50;66,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
285;12223;"Social Identities";journal;"13630296, 13504630";0,362;Q2;45;55;165;2606;171;148;1,11;47,38;50,00;6;24;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
286;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,361;Q2;36;15;35;601;44;34;1,57;40,07;24,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
287;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,358;Q2;61;90;162;249;352;157;2,15;2,77;26,03;50;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
288;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,357;Q2;25;22;68;1247;78;67;1,19;56,68;46,15;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
289;21100443918;"Distinktion";journal;"21599149, 1600910X";0,356;Q2;23;25;67;1194;77;62;1,02;47,76;17,86;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
290;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q2;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
291;5800169165;"Conflict, Security and Development";journal;"14678802";0,350;Q2;27;33;87;2336;122;81;1,32;70,79;44,90;12;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
292;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,349;Q2;32;21;66;857;50;60;0,73;40,81;37,50;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
293;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,347;Q2;22;24;49;1321;86;46;1,76;55,04;40,00;10;19;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
294;5700164130;"Latino Studies";journal;"14763443, 14763435";0,346;Q2;25;43;105;1286;81;90;0,96;29,91;70,73;0;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
295;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;41;105;2290;64;102;0,58;55,85;42,65;8;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
296;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
297;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,341;Q2;14;43;118;1387;120;100;0,64;32,26;71,95;0;7;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
298;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,337;Q2;10;25;62;1176;68;52;1,10;47,04;43,75;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
299;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,332;Q2;23;44;99;1376;81;87;0,72;31,27;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
300;21100381293;"Children Australia";journal;"10350772, 20497776";0,323;Q2;14;52;98;1965;71;91;0,67;37,79;68,63;12;24;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
301;12573;"Food and Foodways";journal;"15423484, 07409710";0,321;Q2;20;24;54;1083;50;51;0,97;45,13;66,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
302;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,319;Q2;51;47;94;2551;116;94;1,12;54,28;25,00;1;14;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
303;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,319;Q2;27;33;100;1627;89;89;0,97;49,30;35,14;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
304;5700176240;"Practice";journal;"17424909, 09503153";0,317;Q2;25;30;76;1085;47;61;0,61;36,17;70,91;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
305;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,316;Q2;20;36;87;1787;61;86;0,94;49,64;43,42;4;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,314;Q2;23;45;89;2057;71;87;0,79;45,71;42,62;10;16;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
307;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,314;Q2;30;22;69;768;66;61;1,14;34,91;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
308;21100897170;"Power and Education";journal;"17577438";0,314;Q2;19;18;59;961;40;57;0,64;53,39;48,15;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
309;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,314;Q2;45;24;72;1768;72;72;0,73;73,67;57,45;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
310;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,311;Q2;26;29;89;0;124;84;1,28;0,00;55,17;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
311;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,311;Q2;15;13;37;600;34;37;0,56;46,15;28,57;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
312;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,309;Q2;19;6;25;303;25;25;0,63;50,50;50,00;1;3;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
313;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,309;Q2;49;128;184;7770;262;182;1,23;60,70;52,11;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
314;21100929579;"Secularism and Nonreligion";journal;"20536712";0,308;Q2;6;22;7;1228;6;7;0,86;55,82;22,86;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
315;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,307;Q2;45;22;39;1019;59;39;1,42;46,32;25,93;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
316;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,306;Q2;22;34;111;1450;71;102;0,59;42,65;60,00;0;6;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
317;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q2;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
318;19700174722;"Housing, Care and Support";journal;"14608790";0,300;Q2;14;12;45;534;32;43;0,59;44,50;46,15;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
319;18929;"African Studies";journal;"00020184, 14692872";0,299;Q2;30;30;103;1593;90;98;0,68;53,10;44,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
320;4100151522;"Political Power and Social Theory";book series;"01988719";0,298;Q2;19;7;42;652;16;19;0,38;93,14;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,297;Q2;25;29;137;1062;95;120;0,64;36,62;65,75;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
322;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,297;Q2;14;23;37;52;49;31;1,26;2,26;43,48;2;16;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
323;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,296;Q2;20;41;87;1636;56;80;0,70;39,90;54,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
324;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,296;Q2;15;28;86;1218;40;80;0,34;43,50;40,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
325;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,294;Q2;30;52;122;933;103;114;0,73;17,94;57,14;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
326;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,290;Q2;18;40;54;2321;38;50;0,70;58,03;33,90;7;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Business and International Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
327;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,285;Q2;43;47;147;2100;116;130;0,69;44,68;64,18;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
328;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,279;Q2;26;46;94;2607;111;88;1,26;56,67;39,29;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
329;5700168298;"Souls";journal;"10999949, 15483843";0,279;Q2;24;12;75;18;51;60;0,23;1,50;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
330;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,278;Q2;43;61;122;3040;68;120;0,28;49,84;40,32;0;39;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
331;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,278;Q2;25;47;102;2107;100;100;0,71;44,83;61,82;6;46;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
332;22888;"Political Science";journal;"00323187, 20410611";0,278;Q2;19;14;45;792;33;43;0,45;56,57;37,04;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q2)";"Social Sciences"
333;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,277;Q2;50;63;151;2338;116;129;0,58;37,11;44,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
334;5700152892;"New Political Science";journal;"07393148";0,276;Q2;28;44;122;0;114;107;0,72;0,00;52,83;0;19;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
335;28925;"Loisir et Societe";journal;"07053436";0,275;Q2;27;27;86;1175;35;77;0,33;43,52;40,43;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q2); Metals and Alloys (Q3)";"Materials Science; Social Sciences"
336;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,273;Q2;16;29;75;1521;57;68;0,83;52,45;55,17;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
337;21100788265;"Housing and Society";journal;"23760923, 08882746";0,273;Q2;10;14;34;872;30;32;0,90;62,29;73,81;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
338;4100151509;"Advances in Group Processes";book series;"08826145";0,271;Q2;31;10;27;704;12;9;0,59;70,40;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
339;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,271;Q2;15;10;33;544;29;32;0,60;54,40;61,11;0;4;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
340;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,270;Q2;20;18;48;684;45;41;0,68;38,00;38,10;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
341;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,268;-;12;16;46;755;37;39;0,86;47,19;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1)";"Social Sciences"
342;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,268;Q2;8;28;66;1040;34;63;0,52;37,14;53,19;0;11;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q2)";"Social Sciences"
343;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,267;Q2;26;25;70;1417;48;69;0,58;56,68;50,00;6;13;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
344;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,265;Q2;12;13;34;376;46;33;1,73;28,92;23,08;3;3;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
345;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,265;Q2;27;69;209;0;157;194;0,73;0,00;50,77;4;20;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
346;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,263;Q2;15;14;39;805;40;37;1,16;57,50;40,00;2;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
347;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,263;Q3;56;43;106;0;125;104;0,96;0,00;44,26;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
348;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,256;Q3;14;34;56;1522;54;53;0,90;44,76;40,48;3;14;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
349;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,254;Q3;18;25;46;1446;78;45;1,71;57,84;41,03;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
350;15525;"International Review of Sociology";journal;"03906701, 14699273";0,254;Q3;33;27;95;1704;77;85;0,77;63,11;51,52;1;12;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
351;4400151741;"Research on Economic Inequality";book series;"10492585";0,253;Q3;19;9;35;262;10;10;0,17;29,11;10,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
352;5600155209;"Modern Italy";journal;"13532944, 14699877";0,250;Q3;21;29;86;1293;53;85;0,67;44,59;54,29;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,246;Q3;12;17;40;660;33;40;0,88;38,82;44,83;5;12;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
354;145624;"Black Scholar";journal;"00064246";0,245;Q3;20;39;77;0;39;54;0,31;0,00;62,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;21100894548;"Global Studies of Childhood";journal;"20436106";0,244;Q3;18;41;91;1590;81;80;0,72;38,78;73,97;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
356;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,242;Q3;22;4;18;116;4;18;0,25;29,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
357;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,242;Q3;13;48;16;3127;20;16;1,25;65,15;29,01;0;28;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
358;5700165092;"Global Change, Peace and Security";journal;"14781158";0,241;Q3;22;18;62;152;72;61;1,07;8,44;41,67;5;7;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
359;25354;"Canadian Journal of African Studies";journal;"00083968";0,239;Q3;15;30;66;1624;36;59;0,48;54,13;56,76;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;14214;"Critical Horizons";journal;"14409917, 15685160";0,239;Q3;20;21;65;776;28;62;0,40;36,95;9,09;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,238;Q3;28;39;108;0;60;101;0,47;0,00;62,50;0;3;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
