Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;16800154730;"Filosoficky Casopis";journal;"00151831";0,126;Q2;6;76;209;2187;18;191;0,10;28,78;21,43;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
279;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q2;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
278;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,126;Q2;10;18;68;1080;8;66;0,10;60,00;21,05;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
277;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,127;-;13;16;52;774;20;52;0,29;48,38;30,77;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
276;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,127;Q2;30;28;84;1845;37;83;0,36;65,89;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
275;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,127;Q2;15;25;40;764;7;38;0,19;30,56;40,91;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
274;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,127;Q2;4;30;51;768;15;41;0,31;25,60;4,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
273;21100829240;"British Catholic History";journal;"20557973, 20557981";0,128;Q2;6;9;33;641;15;33;0,27;71,22;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
272;5800224540;"Gregorianum";journal;"00174114";0,128;Q2;7;37;93;1227;7;91;0,07;33,16;13,79;0;7;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
271;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,128;Q2;6;14;61;978;7;42;0,16;69,86;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,129;Q2;7;13;40;347;8;34;0,17;26,69;50,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
269;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,129;Q2;21;18;51;837;20;51;0,38;46,50;27,78;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
268;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,129;Q2;7;17;51;301;1;42;0,03;17,71;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
267;21100407684;"Ancient Magic and Divination";book series;"15667952";0,130;Q2;6;72;5;3180;7;4;1,40;44,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
266;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,130;Q2;8;31;80;652;11;76;0,14;21,03;25,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
265;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
264;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;-;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
263;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,131;Q2;7;25;77;887;16;69;0,23;35,48;8,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,131;Q2;12;33;78;1258;40;75;0,47;38,12;40,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
261;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,131;Q2;16;41;98;720;19;82;0,20;17,56;77,78;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
260;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,132;Q2;14;17;43;944;14;41;0,26;55,53;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
258;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,133;Q2;6;12;35;542;7;35;0,09;45,17;50,00;0;3;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;26797;"History of Religions";journal;"15456935, 00182710";0,135;Q2;26;12;46;560;17;44;0,33;46,67;18,18;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
256;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,135;Q2;5;34;34;480;7;28;0,21;14,12;25,81;0;2;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
255;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,135;Q2;6;15;50;464;14;40;0,21;30,93;50,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
254;6400153190;"Journal of Jewish Studies";journal;"00222097";0,135;Q2;17;17;54;1014;15;54;0,19;59,65;22,22;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
253;21100199852;"Crkva u Svijetu";journal;"03524000";0,136;Q2;5;34;111;1010;9;100;0,05;29,71;27,27;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
252;21100262299;"Kerygma und Dogma";journal;"00230707";0,136;Q2;3;24;65;753;6;53;0,07;31,38;35,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
251;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;24;46;995;19;42;0,40;41,46;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
250;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,137;Q2;15;62;122;3737;42;76;0,31;60,27;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,138;Q2;16;28;80;1476;24;80;0,34;52,71;51,72;1;2;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
248;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q2;8;20;92;858;12;86;0,14;42,90;30,43;0;5;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
246;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,139;Q2;3;41;104;880;7;96;0,07;21,46;35,14;0;3;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
245;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
243;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,139;Q2;15;25;60;907;16;55;0,27;36,28;38,10;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
242;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,139;Q2;4;20;55;925;8;52;0,16;46,25;5,26;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
241;19700176307;"Asian Ethnology";journal;"18826865";0,140;Q2;15;17;63;870;31;59;0,69;51,18;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
240;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,141;Q2;11;15;34;583;15;33;0,29;38,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;21100242833;"Black Theology";journal;"17431670, 14769948";0,141;Q2;7;20;55;429;11;45;0,17;21,45;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
238;24465;"Church History";journal;"00096407";0,141;Q2;27;24;87;1723;27;85;0,19;71,79;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
237;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
236;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q2;23;25;75;1358;40;73;0,36;54,32;31,82;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
235;5600155520;"Journal of Church and State";journal;"0021969X";0,143;Q2;20;23;73;1088;19;71;0,24;47,30;27,59;0;5;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
233;29243;"Christian Bioethics";journal;"17444195, 13803603";0,144;Q2;12;19;63;609;17;61;0,24;32,05;20,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
232;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,144;Q2;8;34;89;1118;19;85;0,17;32,88;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
231;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,144;Q2;8;10;20;508;6;20;0,29;50,80;20,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
229;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,147;Q2;9;16;48;441;9;47;0,17;27,56;46,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
228;5700168539;"Political Theology";journal;"1462317X";0,147;Q2;9;55;122;1377;26;102;0,22;25,04;37,50;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;16100154789;"Temenos";journal;"04971817";0,147;Q2;14;9;39;306;11;33;0,19;34,00;11,11;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
226;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q2;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
225;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,149;Q2;14;30;26;1354;13;26;0,50;45,13;33,33;0;7;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
224;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,150;Q2;19;25;80;1799;24;77;0,27;71,96;33,33;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
223;21100226416;"Cauriensia";journal;"18864945";0,150;Q2;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
222;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
221;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,150;Q2;8;27;23;1025;13;23;0,20;37,96;27,27;0;4;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
220;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,152;Q2;23;56;61;3381;17;59;0,28;60,38;32,37;3;25;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
219;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,152;Q2;17;18;66;1012;18;66;0,27;56,22;32,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
218;16412;"Louvain Studies";journal;"00246964, 1783161X";0,152;Q2;4;20;44;784;8;42;0,04;39,20;21,05;0;1;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
217;29598;"Religious Education";journal;"15473201, 00344087";0,153;Q2;20;51;138;1188;40;109;0,29;23,29;45,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
216;16000154736;"Revue de Qumran";journal;"00351725";0,154;Q2;14;18;37;770;14;37;0,44;42,78;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
215;12100155622;"Sophia";journal;"1873930X, 00381527";0,154;Q2;15;45;116;1219;33;110;0,25;27,09;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
214;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,156;Q2;6;20;57;898;12;57;0,24;44,90;17,39;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
213;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,157;Q2;15;12;56;674;34;54;0,71;56,17;27,27;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,157;Q2;15;20;52;932;14;52;0,28;46,60;12,50;0;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
211;16100154761;"Biblische Zeitschrift";journal;"00062014";0,158;Q2;7;16;28;639;5;28;0,07;39,94;5,88;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
210;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,158;Q2;25;11;61;575;37;55;0,68;52,27;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
209;14197;"American Jewish History";journal;"10863141, 01640178";0,159;Q2;13;24;97;2023;17;79;0,19;84,29;39,29;0;1;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
208;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q2;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
207;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
206;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,160;Q2;13;27;71;688;9;58;0,16;25,48;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
205;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,160;-;25;41;121;849;35;93;0,24;20,71;49,12;0;5;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;21100215181;"Philosophia Reformata";journal;"00318035";0,160;Q1;7;15;30;455;10;29;0,33;30,33;6,25;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
203;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,160;Q2;4;19;48;624;5;46;0,13;32,84;35,71;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;19900191749;"Tyndale Bulletin";journal;"00827118";0,160;Q2;7;22;58;994;11;58;0,24;45,18;5,56;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
201;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,161;Q1;11;12;28;544;12;28;0,45;45,33;16,67;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q1;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
199;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,162;Q1;9;48;117;2241;17;116;0,10;46,69;38,30;1;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
198;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,162;Q1;14;39;105;571;16;96;0,13;14,64;45,95;0;6;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q1)";"Arts and Humanities"
197;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,162;Q1;13;17;59;1149;7;58;0,16;67,59;5,88;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
196;19700181208;"Aleph";journal;"15651525, 15533956";0,164;Q1;8;8;24;511;15;24;0,47;63,88;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
195;5700163990;"Culture and Religion";journal;"14755610";0,164;Q1;23;26;79;1230;38;78;0,46;47,31;46,88;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
194;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,164;Q1;14;11;44;678;31;43;0,93;61,64;47,06;0;2;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
193;21100203940;"Scripta Theologica";journal;"00369764";0,166;Q1;5;33;77;856;30;77;0,49;25,94;14,29;0;2;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
192;21100403445;"Rural Theology";journal;"14704994, 20421273";0,167;Q1;8;18;47;268;15;37;0,19;14,89;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
191;16300154750;"Catholica";journal;"00088501";0,170;Q1;3;20;48;558;11;48;0,25;27,90;10,53;0;2;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q1)";"Arts and Humanities"
190;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,170;Q1;16;13;45;906;15;42;0,11;69,69;18,18;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
189;5600155553;"Religion and American Culture";journal;"10521151";0,170;Q1;15;8;24;717;8;23;0,38;89,63;55,56;1;3;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
188;14047;"Muslim World, The";journal;"14781913, 00274909";0,171;Q1;29;35;114;1155;43;106;0,29;33,00;37,50;0;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,172;Q1;14;21;63;837;41;53;0,53;39,86;30,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
186;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q1;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
185;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,172;Q1;10;12;35;458;8;27;0,18;38,17;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
