Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
375;20200195012;"2011 64th Annual Conference for Protective Relay Engineers";conference and proceedings;"-";0,115;-;10;0;43;0;8;41;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
376;20100195055;"2011 6th International Conference on Industrial and Information Systems, ICIIS 2011 - Conference Proceedings";conference and proceedings;"-";0,116;-;12;0;101;0;35;99;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
377;21100307498;"2011 Computation and Communication Technologies: 3rd International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2011 - Computer Science Series";conference and proceedings;"-";0,101;-;4;0;37;0;1;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
378;20300195046;"2011 IEEE 18th International Conference on Industrial Engineering and Engineering Management, IE and EM 2011";conference and proceedings;"-";0,102;-;9;0;496;0;24;493;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
379;19700194022;"2011 International Conference on Management Science and Industrial Engineering, MSIE 2011";conference and proceedings;"-";0,110;-;7;0;321;0;26;319;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
380;19900192560;"2011 International Symposium on Advanced Control of Industrial Processes, ADCONIP 2011";conference and proceedings;"-";0,220;-;10;0;115;0;46;114;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
381;21100199302;"2011 TAPPI PEERS Conference";conference and proceedings;"-";0,108;-;4;0;67;0;10;65;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
382;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,104;-;6;0;397;0;38;396;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
383;21100256953;"22nd International Conference on Computer Applications in Industry and Engineering 2009, CAINE 2009";conference and proceedings;"-";0,109;-;3;0;50;0;13;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
384;21100256928;"23rd International Conference on Computer Applications in Industry and Engineering 2010, CAINE 2010 - Including SNA 2010 Workshop";conference and proceedings;"-";0,109;-;4;0;57;0;10;55;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
385;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
386;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,100;-;3;0;145;0;11;143;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
387;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,135;-;7;0;60;0;18;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
388;21100364846;"31st IULTCS Congress";conference and proceedings;"-";0,100;-;2;0;145;0;3;144;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
389;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,180;-;11;0;62;0;46;61;0,74;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
390;21100337912;"33rd Annual Conference of the Australian Society of Sugar Cane Technologists 2011, ASSCT 2011";conference and proceedings;"-";0,100;-;7;0;52;0;20;51;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
391;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,117;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
392;21100265339;"41st International Conference on Computers and Industrial Engineering 2011";conference and proceedings;"-";0,101;-;4;0;61;0;4;60;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
393;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,100;-;5;0;65;0;4;61;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
394;21100312006;"61st Annual IIE Conference and Expo Proceedings";conference and proceedings;"-";0,106;-;7;0;534;0;63;533;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
395;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
396;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,100;Q4;11;0;138;0;5;132;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
397;19700182012;"AIAA Infotech at Aerospace Conference and Exhibit and AIAA Unmanned...Unlimited Conference";conference and proceedings;"-";0,158;-;17;0;143;0;85;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering";"Engineering"
398;21100256964;"American Filtration and Separations Society Annual Conference 2011 - Shape up to Green";conference and proceedings;"-";0,100;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
399;21100256961;"American Filtration and Separations Society Annual National Conference and Exposition 2010";conference and proceedings;"-";0,101;-;2;0;79;0;4;77;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
400;19600166412;"American Gear Manufacturers Association Fall Technical Meeting 2009";conference and proceedings;"-";0,104;-;3;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
401;19700200828;"American Gear Manufacturers Association Fall Technical Meeting 2010";conference and proceedings;"-";0,101;-;5;0;17;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
402;21100199305;"American Gear Manufacturers Association Fall Technical Meeting 2011";conference and proceedings;"-";0,108;-;4;0;28;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
403;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,101;-;21;0;2606;0;240;2602;0,10;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
404;19600157714;"ASM Heat Treating Society - 25th Conference and Exposition: Gearing Up for the Winds of Change";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Energy; Engineering"
405;20500195425;"ASME 2010 International Manufacturing Science and Engineering Conference, MSEC 2010";conference and proceedings;"-";0,179;-;16;0;326;0;122;322;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
406;24904;"Assembly Automation";journal;"01445154";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q4)";"Engineering"
407;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,297;Q2;43;0;85;0;55;79;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
408;6100153009;"B T H Heimtex";trade journal;"1614354X";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
409;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;0;46;0;0;46;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
410;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
411;21100239813;"CARTS Europe 2010";conference and proceedings;"-";0,101;-;4;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
412;21100239832;"CARTS Europe 2011";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
413;21100239805;"CARTS USA 2009";conference and proceedings;"-";0,102;-;4;0;33;0;5;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
414;21100241650;"CARTS USA 2010";conference and proceedings;"-";0,110;-;3;0;30;0;5;29;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
415;21100241655;"CARTS USA 2011";conference and proceedings;"-";0,107;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
416;19700176610;"Casting Design and Performance";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
417;19900195012;"CCIE 2011 - Proceedings: 2011 IEEE 2nd International Conference on Computing, Control and Industrial Engineering";conference and proceedings;"-";0,101;-;10;0;213;0;14;210;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
418;14696;"Converting Magazine";trade journal;"07467141";0,101;Q4;2;0;29;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
419;21100199723;"DFX 2009: Proceedings of the 20th Symposium on Design for X";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
420;21100199722;"DFX 2010: Proceedings of the 21st Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
421;21100200006;"DS 59: Proceedings of E and PDE 2009, the 11th Engineering and Product Design Education Conference - Creating a Better World";conference and proceedings;"-";0,102;-;6;0;94;0;10;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
422;21100200002;"DS 62: Proceedings of E and PDE 2010, the 12th International Conference on Engineering and Product Design Education - When Design Education and Design Research Meet";conference and proceedings;"-";0,101;-;5;0;94;0;15;93;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
423;21100200009;"DS 66-2: Proceedings of the 1st International Conference on Design Creativity, ICDC 2010";conference and proceedings;"-";0,104;-;4;0;46;0;6;45;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
424;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;26;123;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
425;19600157815;"Edana International Nonwovens Symposium 2009";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
426;19098;"Filtration Industry Analyst";trade journal;"13656937";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
427;29639;"Foundry Trade Journal";trade journal;"00159042";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
428;19900193710;"Glocalized Solutions for Sustainability in Manufacturing - Proceedings of the 18th CIRP International Conference on Life Cycle Engineering";conference and proceedings;"-";0,393;-;19;0;120;0;173;118;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
429;12129;"Heat Treating Progress";journal;"15362558";0,128;Q3;12;0;53;0;8;40;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
430;19700170902;"ICCAS-SICE 2009 - ICROS-SICE International Joint Conference 2009, Proceedings";conference and proceedings;"-";0,143;-;21;0;1063;0;344;1056;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
431;21100199702;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,140;-;13;0;135;0;82;132;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
432;19700167023;"IE and EM 2009 - Proceedings 2009 IEEE 16th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,111;-;9;0;456;0;59;454;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
433;21100199742;"IEEE International Conference on Control and Automation, ICCA";conference and proceedings;"19483449";0,159;-;25;0;230;0;62;228;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
434;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
435;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,134;-;15;0;506;0;120;505;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
436;19700187174;"IEEM2010 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,129;-;13;0;513;0;98;512;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
437;21100314706;"IIE Annual Conference and Expo 2010 Proceedings";conference and proceedings;"-";0,115;-;8;0;434;0;30;433;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
438;19600166410;"INDA Association of the Nonwoven Fabrics Industry - INDA/TAPPI International Nonwovens Technical Conference 2009, INTC 2009";conference and proceedings;"-";0,120;-;1;0;37;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
439;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;0;79;0;5;69;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
440;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;0;26;0;1;26;0,07;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
441;21100200432;"Innovative Nonwovens Conference 2011, NETInc";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
442;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,103;-;2;0;260;0;0;256;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
443;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,109;-;11;0;69;0;7;67;0,10;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
444;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,105;-;4;0;41;0;6;39;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
445;20500195412;"International Conference on Manufacturing Engineering, Quality and Production Systems, MEQAPS - Proceedings (discontinued)";conference and proceedings;"17924693";0,100;-;6;0;57;0;2;55;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
446;20600195613;"International Conferences on Multi-Material Micro Manufacture, 4M/International Conferences on Micro Manufacturing, ICOMM";conference and proceedings;"-";0,164;-;6;0;91;0;24;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
447;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,102;Q4;9;0;10;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
448;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,269;Q2;10;0;31;0;20;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
449;21100200439;"International Pulp Bleaching Conference 2011, IPBC 2011";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
450;21100199729;"IPD 2010: Proceedings of the 8th Workshop on Integrated Product Development";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
451;21000195619;"ISBEIA 2011 - 2011 IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,102;-;10;0;116;0;29;114;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
452;21000195616;"ISPCE 2011 - 2011 IEEE Symposium on Product Compliance Engineering, Proceedings";conference and proceedings;"-";0,101;-;4;0;25;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
453;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
454;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;0;31;0;0;31;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
455;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,170;Q3;9;0;33;0;6;33;0,10;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
456;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,100;-;9;0;212;0;3;210;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
457;20500195007;"LINDI 2011 - 3rd IEEE International Symposium on Logistics and Industrial Informatics, Proceedings";conference and proceedings;"-";0,122;-;9;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
458;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;1;86;0,01;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
459;25500;"Managing Automation";trade journal;"08953805";0,104;Q3;2;0;145;0;1;145;0,01;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
460;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;0;73;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
461;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,151;Q3;20;0;175;0;39;168;0,22;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
462;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
463;19700166626;"PACIIA 2009 - 2009 2nd Asia-Pacific Conference on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,115;-;10;0;243;0;51;240;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
464;19700182343;"Paper Conference and Trade Show 2010, PaperCon 2010";conference and proceedings;"-";0,101;-;2;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
465;21100200434;"Paper Conference and Trade Show 2011, PaperCon 2011";conference and proceedings;"-";0,105;-;6;0;208;0;11;203;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
466;19700182686;"PPS Management";trade journal;"14342308";0,101;Q4;3;0;25;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
467;19700170915;"Proceedings - 2009 International Mechanical Pulping Conference, IMPC 2009";conference and proceedings;"-";0,304;-;7;0;62;0;32;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
468;19700183099;"Proceedings - 2010 IEEE 17th International Conference on Industrial Engineering and Engineering Management, IE and EM2010";conference and proceedings;"-";0,107;-;10;0;421;0;44;420;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
469;19700188145;"Proceedings - 2010 IEEE Electronics, Robotics and Automotive Mechanics Conference, CERMA 2010";conference and proceedings;"-";0,106;-;9;0;138;0;34;136;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
