Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1059;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1060;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,143;Q4;18;9;61;204;12;59;0,15;22,67;32,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1061;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;37,25;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
1062;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,126;Q4;17;38;703;925;135;657;0,15;24,34;15,25;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1063;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,121;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
1064;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q4;15;31;111;915;14;111;0,15;29,52;58,42;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1065;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,128;Q4;24;7;158;757;30;153;0,15;108,14;28,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1066;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;-;13;53;178;2926;31;172;0,14;55,21;22,92;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
1067;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,191;Q3;13;59;182;1518;25;182;0,14;25,73;58,44;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1068;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,109;Q4;8;24;43;727;6;43;0,14;30,29;30,23;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1069;17514;"Journal of Water Law";journal;"14785277";0,217;Q3;14;36;88;1320;26;45;0,14;36,67;45,45;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1070;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,203;Q3;16;75;156;1853;28;156;0,14;24,71;23,94;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
1071;21100262532;"14th International High-Level Radioactive Waste Management Conference, IHLRWMC 2013: Integrating Storage, Transportation, and Disposal";conference and proceedings;"-";0,141;-;4;0;159;0;21;156;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1072;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,101;Q4;9;14;30;1051;4;27;0,13;75,07;41,18;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1073;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,153;Q3;17;20;93;966;20;93;0,13;48,30;39,66;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1074;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,121;Q4;9;0;85;0;11;80;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
1075;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,142;Q4;14;24;74;721;15;74;0,13;30,04;41,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1076;5300152610;"Folia Oecologica";journal;"13365266";0,190;Q4;13;21;87;777;19;85;0,13;37,00;50,00;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1077;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;27,91;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
1078;22325;"Hercynia";journal;"00180637";0,108;Q4;10;0;15;0;1;15;0,13;0,00;0,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1079;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,110;Q4;13;15;16;686;2;15;0,13;45,73;29,63;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1080;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
1081;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,115;Q4;14;20;102;519;23;102;0,13;25,95;18,87;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1082;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,123;Q4;18;6;55;183;5;55;0,13;30,50;13,33;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
1083;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;18;41;543;10;33;0,13;30,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1084;18216;"Ultrapure Water";trade journal;"07478291";0,113;Q4;10;20;80;102;9;80;0,13;5,10;3,33;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
1085;21100496246;"41st International Congress and Exposition on Noise Control Engineering 2012, INTER-NOISE 2012";conference and proceedings;"-";0,122;-;7;0;181;0;22;178;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
1086;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,153;Q3;10;11;130;111;9;116;0,12;10,09;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
1087;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,213;Q3;16;55;176;1149;29;176;0,12;20,89;53,47;2;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1088;25927;"Kobunshi Ronbunshu";journal;"03862186";0,145;Q4;17;78;281;2004;47;280;0,12;25,69;16,06;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
1089;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,258;Q3;22;31;134;681;27;110;0,12;21,97;35,29;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
1090;13162;"Terra";journal;"00403741";0,133;Q4;8;17;83;263;13;39;0,12;15,47;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1091;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;24;61;2096;15;53;0,12;87,33;55,00;7;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
1092;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;Q4;15;11;58;298;6;58;0,11;27,09;14,29;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1093;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;18,42;0;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
1094;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1095;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,104;Q4;24;5;19;236;2;18;0,11;47,20;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1096;11400153306;"Radioactivity in the Environment";book series;"15694860";0,101;Q4;25;0;28;0;3;0;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1097;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;30,85;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1098;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,109;-;2;0;91;0;9;90;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
1099;21100256913;"43rd International Conference on Environmental Systems";conference and proceedings;"-";0,114;-;8;0;190;0;19;189;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1100;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,102;Q4;15;11;10;312;1;9;0,10;28,36;16,13;0;0;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1101;21100245713;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2012, ESTECH 2012";conference and proceedings;"-";0,108;-;2;0;41;0;4;3;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1102;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,111;-;39;68;325;990;33;323;0,10;14,56;34,78;1;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
1103;21499;"Environmental Policy and Law";journal;"0378777X";0,214;Q3;15;70;243;1739;22;210;0,10;24,84;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1104;21100218045;"Global Automotive Management Council - Emissions 2012, Papers - Proceedings";conference and proceedings;"-";0,158;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1105;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,144;Q4;19;45;79;1141;16;79;0,10;25,36;23,53;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
1106;85449;"Polish Journal of Soil Science";journal;"00792985";0,190;Q4;13;10;48;245;14;48;0,10;24,50;22,73;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1107;144824;"Standort";journal;"01743635";0,133;-;7;38;79;367;5;59;0,10;9,66;33,33;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1108;23886;"Telma (discontinued)";journal;"03404927";0,100;Q4;8;11;51;128;3;48;0,10;11,64;14,29;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1109;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
1110;21100403428;"7th International Cold Climate HVAC Conference";conference and proceedings;"-";0,118;-;3;0;57;0;5;56;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
1111;24744;"British Wildlife";journal;"09580956";0,170;Q4;19;76;212;299;22;111;0,09;3,93;18,75;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1112;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;492;954;10390;95;376;0,09;21,12;29,38;37;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
1113;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q4;12;36;151;46;18;151;0,09;1,28;25,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1114;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,139;Q4;25;47;35;1773;3;35;0,09;37,72;25,23;1;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1115;27316;"Metal Finishing";journal;"00260576";0,113;Q4;29;0;190;0;26;170;0,09;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
1116;12666;"Nuclear Engineering International";trade journal;"00295507";0,127;Q4;11;74;205;53;21;200;0,09;0,72;15,87;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
1117;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";0,139;Q4;4;31;45;301;4;41;0,09;9,71;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
1118;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
1119;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
1120;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,209;Q3;10;114;403;630;38;346;0,09;5,53;13,47;8;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
1121;21100274244;"2013 21st Annual North American Waste-to-Energy Conference, NAWTEC 2013";conference and proceedings;"-";0,109;-;1;0;12;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1122;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,105;-;5;0;61;0;5;60;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
1123;21101045282;"Acta Innovations";journal;"23005599";;-;12;22;24;438;2;24;0,08;19,91;42,86;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1124;21100465232;"Carbon Management Technology Conference 2012";conference and proceedings;"-";0,130;-;2;0;83;0;7;82;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1125;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,115;Q4;14;696;1051;10654;70;1044;0,08;15,31;18,05;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
1126;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;4;13;19;1;7;0,08;4,75;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
1127;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
1128;26369;"Radwaste Solutions";journal;"15294900";0,115;Q4;5;20;126;109;8;105;0,08;5,45;7,41;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
1129;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;-;18;46;143;817;13;142;0,08;17,76;58,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1130;15600154714;"Earth";journal;"1943345X";0,122;Q4;7;139;409;0;16;168;0,07;0,00;46,88;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1131;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,137;Q4;14;111;331;800;24;204;0,07;7,21;41,23;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1132;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,109;-;4;0;59;0;4;57;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
1133;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,126;Q4;6;23;46;608;3;46;0,07;26,43;36,59;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
1134;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,105;Q4;5;14;15;590;1;15;0,07;42,14;34,78;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
1135;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,110;Q4;12;124;373;549;26;373;0,07;4,43;16,78;2;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
1136;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1137;21100823458;"Resources Processing";journal;"13499262, 13486012";0,110;Q4;6;0;41;0;2;41;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1138;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,113;Q4;13;12;166;163;13;163;0,07;13,58;22,73;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1139;23730;"Suo";journal;"00395471";0,115;Q4;19;6;18;63;3;18;0,07;10,50;57,14;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1140;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,112;-;3;0;123;0;9;118;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
1141;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
