Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;21100466857;"JBJS Case Connector";journal;"21603251";0,182;Q4;13;251;901;4143;355;900;0,34;16,51;18,05;0;35;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
251;21101044229;"Annals of Joint";journal;"24156809";0,180;Q4;8;40;156;1321;80;134;0,39;33,03;20,12;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
252;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,179;Q4;6;30;94;946;54;94;0,78;31,53;40,19;0;6;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
253;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,178;Q4;26;38;139;322;71;138;0,55;8,47;25,00;0;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
254;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,177;Q4;32;216;409;2714;285;402;0,63;12,56;39,15;0;31;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
255;21100416035;"Trauma Case Reports";journal;"23526440";0,177;Q4;11;162;335;1936;165;333;0,40;11,95;22,03;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
256;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,176;Q4;17;39;109;1852;38;100;0,41;47,49;10,58;1;3;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
257;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,174;Q4;11;27;90;845;23;76;0,20;31,30;14,81;0;1;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
258;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,171;Q4;36;40;110;1786;41;100;0,30;44,65;18,37;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
259;21101023086;"Sport TK";journal;"22544070, 23408812";0,168;Q4;6;115;94;2758;61;94;0,68;23,98;37,19;0;12;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
260;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,167;Q4;9;116;287;4143;199;286;0,49;35,72;27,03;0;15;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
261;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,165;Q4;4;3;8;83;6;8;0,20;27,67;21,43;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,162;Q4;9;33;147;816;48;142;0,26;24,73;14,73;1;1;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
263;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,161;Q4;12;33;70;1119;24;66;0,18;33,91;60,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Rehabilitation (Q3); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
264;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,161;Q4;14;49;139;1035;56;108;0,33;21,12;28,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
265;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,161;Q4;26;59;231;1053;66;218;0,28;17,85;14,61;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
266;21100854825;"Current Trauma Reports";journal;"21986096";0,159;Q4;14;24;68;1462;40;67;0,73;60,92;45,00;2;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
267;21100898771;"Strategies";journal;"21683778, 08924562";0,158;Q4;13;52;156;861;45;124;0,30;16,56;45,45;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
268;21100812857;"Series on Biomechanics";journal;"13132458";0,155;Q4;7;50;88;1499;30;88;0,32;29,98;41,60;0;11;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
269;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
270;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,153;Q4;8;45;139;1176;41;139;0,21;26,13;37,65;0;2;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
271;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;30;198;689;77;194;0,47;22,97;36,17;0;2;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
272;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,152;Q4;24;0;56;0;14;56;0,17;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
273;21100942910;"MHSalud";journal;"1659097X";0,150;Q4;4;22;41;959;24;41;0,45;43,59;25,00;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
274;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,150;Q4;31;56;197;1120;81;145;0,41;20,00;33,63;0;6;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
275;17600155045;"Staps";journal;"17821568, 0247106X";0,150;Q4;11;33;86;1339;21;79;0,36;40,58;32,73;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
276;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,148;Q4;14;46;151;1607;57;134;0,40;34,93;35,44;0;6;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
277;19900191752;"Motricidade";journal;"21822972, 1646107X";0,148;Q4;15;67;144;2190;55;138;0,36;32,69;39,24;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
278;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,143;Q4;9;0;74;0;22;65;0,36;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
279;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,140;Q4;18;21;161;648;37;156;0,21;30,86;28,36;0;2;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
280;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
281;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,137;Q4;4;31;86;1170;25;86;0,27;37,74;34,58;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
282;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,135;Q4;8;52;115;1330;36;115;0,34;25,58;19,15;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
283;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,135;Q4;32;31;109;939;24;96;0,20;30,29;24,07;0;5;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
284;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
285;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
286;144914;"Arthroskopie";journal;"09337946";0,130;Q4;9;67;204;1875;44;166;0,25;27,99;12,66;0;1;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
287;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,128;Q4;5;20;45;698;21;43;0,51;34,90;57,89;0;5;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
288;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
289;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,126;Q4;5;56;87;1210;10;79;0,11;21,61;29,48;0;9;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
290;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,125;Q4;13;30;112;1049;17;104;0,16;34,97;33,33;0;4;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
291;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,124;Q4;4;38;97;1092;24;97;0,16;28,74;63,19;1;7;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
292;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
293;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,116;Q4;6;68;80;2896;33;65;0,41;42,59;37,24;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
294;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;280;835;5924;40;752;0,05;21,16;18,89;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
295;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
296;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,115;Q4;19;37;66;926;12;66;0,19;25,03;18,45;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
297;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,115;Q4;4;37;108;917;30;89;0,29;24,78;28,13;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
298;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,115;Q4;15;25;115;417;13;96;0,08;16,68;38,71;0;5;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
299;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
300;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
301;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
302;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,104;Q4;6;15;52;441;3;40;0,03;29,40;64,00;0;1;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
303;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,104;Q4;2;11;23;540;4;23;0,18;49,09;45,83;0;5;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
304;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
305;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,100;Q4;2;18;65;314;4;57;0,08;17,44;25,00;0;1;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
306;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;52;493;1;45;0,02;23,48;40,00;0;3;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
307;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;50;107;1393;16;100;0,11;27,86;57,37;0;26;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;42;24;2140;16;20;0,67;50,95;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;37;66;913;38;60;0,63;24,68;15,38;0;2;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
310;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;50;184;1133;64;142;0,26;22,66;17,60;0;11;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
311;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;33;143;665;17;134;0,12;20,15;10,42;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
312;21101133554;"JSES Reviews, Reports, and Techniques";journal;"26666391";;-;6;96;76;2788;25;76;0,33;29,04;15,93;0;6;United States;Northern America;"Elsevier Inc.";"2021-2023";"Orthopedics and Sports Medicine; Rehabilitation; Reviews and References (medical); Surgery";"Medicine"
313;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;63;181;3073;40;181;0,20;48,78;27,64;0;13;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
314;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;37;113;1164;26;111;0,25;31,46;24,84;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
315;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;9;52;588;148;52;2,61;65,33;18,37;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
316;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;126;478;3699;377;422;0,67;29,36;20,96;0;16;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
317;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;80;155;3218;267;150;1,74;40,23;38,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
318;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;24;52;866;75;52;1,44;36,08;35,71;0;4;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
319;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;50;419;1;50;0,03;20,95;80,85;0;2;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
320;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;24;65;734;15;59;0,19;30,58;38,30;0;15;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
321;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";;-;3;32;44;771;4;44;0,00;24,09;44,70;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical); Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
322;21101142560;"Translational Journal of the American College of Sports Medicine";journal;"23792868";;-;6;37;17;1451;28;16;1,65;39,22;61,61;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
323;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;11;220;602;291;209;1,26;54,73;39,58;0;1;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
324;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";;-;5;60;68;1974;30;64;0,44;32,90;25,63;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical); Oncology; Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
325;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;177;497;4078;359;391;0,59;23,04;15,92;0;14;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
