Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
239;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,227;Q3;12;27;71;844;25;67;0,46;31,26;39,68;3;4;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
240;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,240;Q3;12;19;77;602;25;77;0,24;31,68;12,33;0;1;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;21100451650;"Proceedings of IAMG 2015 - 17th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,113;-;6;0;167;0;25;166;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
242;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q3;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
243;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,115;Q4;9;20;46;589;24;46;0,61;29,45;34,15;5;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
244;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;13;29;864;24;22;0,47;66,46;38,46;0;6;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,150;Q3;19;24;68;1234;24;68;0,34;51,42;43,21;0;5;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
246;13018;"Pirineos";journal;"19884281, 03732568";0,336;-;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
247;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,147;Q4;19;9;78;255;23;77;0,38;28,33;56,25;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
248;10600153318;"Himalayan Geology";journal;"09718966";0,158;Q3;19;21;57;872;19;55;0,33;41,52;16,36;0;6;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
249;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;16;7;784;19;6;2,71;49,00;25,00;1;8;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
250;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,142;Q4;12;0;16;0;18;16;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
251;22627;"Geodetski List";journal;"0016710X";0,214;Q3;9;12;46;333;18;46;0,48;27,75;21,88;0;4;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
252;28195;"GIM International (discontinued)";trade journal;"15669076";0,108;Q4;12;29;230;37;18;230;0,09;1,28;15,00;0;7;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
253;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,131;Q4;19;13;46;0;18;40;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
254;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,165;Q3;10;29;59;1277;17;45;0,29;44,03;33,33;0;1;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
255;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,232;Q3;9;32;80;252;17;50;0,21;7,88;60,00;0;3;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
256;15309;"Imago Mundi";journal;"14797801, 03085694";0,147;Q4;18;18;51;441;17;47;0,37;24,50;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
257;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;12;34;1296;17;32;0,33;108,00;68,75;0;6;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
258;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,181;-;8;19;92;235;17;87;0,23;12,37;25,58;0;3;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
259;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,114;Q4;8;0;92;0;17;91;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
260;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,152;Q3;13;0;32;0;16;32;0,55;0,00;0,00;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
261;28168;"Finisterra";journal;"04305027";0,143;Q4;15;32;75;1329;16;70;0,22;41,53;37,10;0;13;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
262;29299;"Kartographische Nachrichten";journal;"00229164";0,165;Q3;9;18;72;619;16;70;0,24;34,39;37,50;0;2;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
263;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q3;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
264;27258;"Gulf of Mexico Science";journal;"1087688X";0,433;Q2;23;0;17;0;15;16;0,88;0,00;0,00;0;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
265;21100230900;"Mediterranee";journal;"00258296, 17608538";0,136;Q4;10;12;80;443;15;78;0,18;36,92;30,00;0;8;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
266;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q3;11;5;14;52;14;14;0,40;10,40;10,00;0;3;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
267;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,162;Q3;7;15;27;701;13;27;0,48;46,73;40,00;0;7;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
268;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,175;Q3;8;19;98;548;11;90;0,11;28,84;66,67;0;14;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
269;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,109;Q4;15;29;62;813;11;61;0,16;28,03;23,08;0;6;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
270;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,138;Q4;9;0;35;0;11;32;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
271;12431;"Prace i Studia Geograficzne";journal;"02084589";0,107;Q4;12;24;83;890;11;83;0,18;37,08;40,63;0;6;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
272;21100446001;"Forensic Engineering 2015: Performance of the Built Environment - Proceedings of the 7th Congress on Forensic Engineering";conference and proceedings;"-";0,100;-;4;0;91;0;10;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
273;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,106;-;3;0;62;0;10;61;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
274;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,125;Q4;12;34;51;282;10;51;0,14;8,29;9,30;0;6;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
275;21100450012;"33rd AIAA International Communications Satellite Systems Conference and Exhibition, ICSSC 2015";conference and proceedings;"-";0,112;-;4;0;45;0;9;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
276;13098;"BSGLg";journal;"07707576, 05838622";0,124;Q4;7;15;60;572;9;58;0,16;38,13;43,33;0;5;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
277;27636;"Cartographic Perspectives";journal;"10489053";0,130;Q4;18;12;46;213;9;15;0,18;17,75;25,00;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
278;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,125;Q4;26;11;46;306;9;46;0,21;27,82;25,00;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
279;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,123;Q4;11;16;52;632;9;52;0,13;39,50;19,05;0;1;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
280;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,125;Q4;12;18;43;1186;8;42;0,23;65,89;22,22;0;6;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
281;144824;"Standort";journal;"01743635";0,126;Q4;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
282;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,116;Q4;10;9;26;326;7;23;0,26;36,22;33,33;0;5;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
283;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,226;-;3;0;6;0;7;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
284;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;14;22;393;7;22;0,33;28,07;11,54;1;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
285;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,167;Q3;8;29;25;939;7;25;0,28;32,38;44,59;0;7;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
286;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,130;Q4;9;7;26;447;6;26;0,15;63,86;15,79;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
287;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,175;Q3;15;10;17;335;6;16;0,20;33,50;38,46;0;3;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
288;27600;"Jokull";journal;"04490576";0,142;Q4;13;10;25;282;6;17;0,17;28,20;27,27;0;2;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
289;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;58;137;946;6;126;0,05;16,31;43,75;0;13;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
290;21100415073;"Imaging and Geospatial Technology Forum, IGTF 2015 - ASPRS Annual Conference and co-located JACIE Workshop";conference and proceedings;"-";0,121;-;3;0;43;0;5;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
291;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,111;Q4;13;6;16;237;5;16;0,40;39,50;10,53;0;1;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
292;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,188;Q3;11;15;34;192;5;28;0,17;12,80;23,81;0;2;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
293;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,106;Q4;9;12;28;491;4;28;0,09;40,92;15,00;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
294;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,131;Q4;15;2;43;42;4;41;0,11;21,00;0,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
295;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;15;69;337;3;69;0,07;22,47;46,88;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
296;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,106;Q4;13;5;7;97;3;7;0,20;19,40;7,69;0;2;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
297;21100265755;"Gaea";journal;"19833628";0,605;Q2;7;0;6;0;3;6;0,50;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
298;21100775475;"ICCAIS 2015 - 4th International Conference on Control, Automation and Information Sciences";conference and proceedings;"-";0,112;-;2;0;2;0;3;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
299;29988;"Pennsylvania Geographer";journal;"05535980";0,102;Q4;6;11;31;222;3;26;0,10;20,18;25,00;0;3;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
300;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,100;-;3;0;27;0;2;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
301;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
302;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;40;112;2;23;0,03;9,33;26,32;0;1;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
303;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;12;6;380;2;6;0,33;31,67;50,00;0;8;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
304;29821;"Antarctic Record";journal;"00857289";0,107;Q4;10;4;24;11;1;24;0,08;2,75;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
305;21100778763;"ASPRS 2016 Annual Conference: IGTF 2016 - Imaging and Geospatial Technology Forum and co-located JACIE Workshop";conference and proceedings;"-";0,104;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
306;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,105;Q4;4;7;46;47;1;32;0,03;6,71;20,00;0;2;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
307;27634;"Caribbean Geography";journal;"02529939";0,104;Q4;9;4;10;228;1;10;0,10;57,00;33,33;0;3;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
308;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;9;24;240;1;23;0,05;26,67;41,67;0;3;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
309;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;81;277;0;1;138;0,01;0,00;50,00;0;4;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
310;17930;"Erosion Control";journal;"10737227";0,101;Q4;3;52;140;21;1;113;0,01;0,40;52,63;0;6;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
311;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;60;219;0;1;217;0,01;0,00;32,79;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
312;19700184400;"Geoscience in South-West England";journal;"20597339";0,102;Q4;17;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
313;19700180817;"Modern Cartography Series";book series;"13630814";0,149;Q4;10;0;10;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
314;19700188243;"Open Geography Journal";journal;"18749232";0,286;Q3;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
315;14051;"PIK Report";book series;"14360179, 18651291";0,147;Q4;7;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
316;21100775049;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Information Systems; Software";"Computer Science; Earth and Planetary Sciences"
317;39658;"Agricultural Economics Research";journal;"00021423";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1978-1988";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
318;21100778856;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2016";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
