Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
499;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,109;Q4;18;126;340;0;51;308;0,09;0,00;42,23;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
500;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,109;Q4;7;0;54;0;5;31;0,10;0,00;0,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
501;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;1;3;0,33;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
502;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,107;Q4;9;21;62;831;8;61;0,07;39,57;24,32;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
503;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q3;17;39;98;1339;9;92;0,09;34,33;42,50;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
504;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,106;Q4;7;24;116;295;10;101;0,08;12,29;30,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
505;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,106;Q4;18;37;34;1066;2;34;0,06;28,81;20,00;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
506;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
507;27634;"Caribbean Geography";journal;"02529939";0,105;Q4;9;7;12;153;11;12;0,00;21,86;14,29;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
508;76017;"Nascer e Crescer";journal;"08720754";0,105;Q4;3;0;58;0;1;50;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
509;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,105;Q4;8;0;25;0;3;25;0,08;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
510;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,105;Q4;8;39;126;876;6;123;0,05;22,46;30,85;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
511;20061;"Vision Tecnologica";journal;"13150855";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
512;25357;"Caribbean Studies";journal;"00086533";0,104;Q4;4;0;5;0;1;5;0,20;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
513;13900154722;"Opcion (discontinued)";journal;"10121587";0,104;Q4;22;17;75;421;5;71;0,03;24,76;54,55;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
514;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,104;Q4;5;41;134;1124;7;117;0,09;27,41;8,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
515;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,104;Q4;10;40;93;650;3;86;0,04;16,25;43,22;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
516;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;25;60;0;3;48;0,05;0,00;51,39;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
517;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,104;Q4;10;54;187;0;12;184;0,06;0,00;47,54;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
518;18749;"Acta Cientifica Venezolana";journal;"00015504";0,103;Q4;15;0;44;0;1;44;0,03;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
519;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;19;56;402;5;49;0,08;21,16;44,26;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
520;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,103;Q4;13;6;6;122;0;6;0,00;20,33;36,36;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
521;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,103;Q4;15;7;85;204;9;81;0,05;29,14;50,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q4)";"Social Sciences"
522;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,103;Q4;9;21;7;556;2;7;0,29;26,48;7,14;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
523;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;132;333;1290;7;230;0,01;9,77;46,78;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
524;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;9;14;213;0;9;0,00;23,67;37,50;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
525;19700182317;"Arquiteturarevista";journal;"18085741";0,102;Q3;6;18;11;337;2;11;0,18;18,72;36,36;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
526;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,102;Q4;9;25;41;819;4;41;0,07;32,76;60,22;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
527;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,102;Q4;18;10;30;271;5;30;0,25;27,10;25,81;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
528;19900191874;"Musica Hodie";journal;"16763939";0,102;Q3;6;18;13;282;0;12;0,00;15,67;41,38;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
529;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,102;Q4;15;30;222;452;14;161;0,06;15,07;39,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
530;4700151714;"Revista Medica de Rosario";journal;"03275019";0,102;Q4;4;26;47;510;3;40;0,03;19,62;55,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
531;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,102;Q4;6;42;43;714;1;37;0,02;17,00;34,17;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
532;64744;"Salus";journal;"13167138, 2443440X";0,102;Q4;7;22;88;532;4;77;0,02;24,18;59,42;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
533;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;7;16;185;0;13;0,00;26,43;50,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
534;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,102;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
535;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;15;54;414;3;51;0,00;27,60;47,06;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
536;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q3;6;26;27;563;2;26;0,07;21,65;24,00;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
537;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;48;74;1124;3;73;0,04;23,42;54,76;3;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
538;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;72;0;2;41;0,03;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
539;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;0;43;0;0;33;0,00;0,00;0,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
540;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;9;37;219;5;31;0,04;24,33;70,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
541;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;0;18;0;1;17;0,17;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
542;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,101;Q4;7;27;26;584;1;22;0,04;21,63;72,09;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
543;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;2;15;42;0;15;0,00;21,00;16,67;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
544;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,101;Q4;7;12;28;410;2;27;0,05;34,17;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
545;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;10;16;372;3;16;0,19;37,20;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
546;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;26;17;570;0;17;0,00;21,92;60,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
547;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;21;18;398;0;17;0,00;18,95;14,29;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
548;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,101;Q4;6;47;30;1085;2;29;0,07;23,09;41,51;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q4)";"Arts and Humanities"
549;19900191832;"Ideas y Valores";journal;"01200062";0,101;Q4;7;24;25;610;0;25;0,00;25,42;12,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
550;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;19;25;462;0;25;0,00;24,32;26,32;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
551;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
552;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
553;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;0;19;0;4;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
554;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;191;3;28;0,17;21,22;42,86;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
555;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,101;Q4;4;35;30;410;0;28;0,00;11,71;25,71;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
556;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,101;Q4;10;55;41;589;2;37;0,05;10,71;45,08;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
557;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;11;49;208;0;33;0,00;18,91;22,22;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
558;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,101;Q4;3;0;17;0;2;17;0,12;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
559;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,101;Q4;5;40;30;767;0;26;0,00;19,18;51,85;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
560;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;16;21;1414;0;21;0,00;88,38;43,75;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
561;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;13;62;930;2;62;0,02;71,54;50,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
562;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;76,47;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
563;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;14;30;306;1;30;0,05;21,86;31,25;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
564;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;55;373;3;49;0,03;18,65;38,89;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
565;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;78;569;1;78;0,02;18,97;70,73;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
566;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
567;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;35,29;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
568;15600154702;"Alpha";journal;"07182201, 07164254";0,100;Q4;11;47;100;1099;5;91;0,07;23,38;26,00;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
569;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;35;121;165;4;96;0,01;4,71;25,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
570;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;61,39;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
571;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;44;81;2656;1;77;0,01;60,36;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
572;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;72,73;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
573;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;38;102;775;2;100;0,02;20,39;88,89;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
574;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
575;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;26;56;822;1;53;0,00;31,62;56,25;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
576;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;Q4;14;24;45;568;0;45;0,00;23,67;23,88;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
577;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
578;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;19;55;481;4;51;0,09;25,32;33,33;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
579;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;25;42;493;0;41;0,00;19,72;27,78;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
580;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;25;85;1104;14;73;0,14;44,16;13,79;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
581;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;6;69;266;2;67;0,03;44,33;33,33;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
582;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;27;76;527;1;75;0,00;19,52;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
583;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;59;390;11;2;309;0,00;0,19;12,50;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
584;19700182354;"Movimento";journal;"19828918, 0104754X";0,100;Q4;18;63;60;1405;1;58;0,02;22,30;46,21;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q4)";"Social Sciences"
585;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,100;Q4;14;20;41;706;3;40;0,07;35,30;36,36;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
586;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;52;76;1521;1;71;0,02;29,25;48,91;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
587;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;84;189;2;77;0,04;8,22;45,83;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
588;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,100;Q4;10;0;66;0;0;59;0,00;0,00;0,00;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
589;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,100;Q4;11;24;70;662;0;62;0,00;27,58;60,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
590;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;67;154;1287;3;154;0,01;19,21;27,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
