Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;78477;"Chemical Immunology and Allergy";journal;"16602242";0,477;Q4;50;0;98;0;162;91;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
239;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q3;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
240;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,471;Q4;65;51;268;1427;536;238;2,05;27,98;50,40;2;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;19700201314;"Mycology";journal;"21501211, 21501203";0,446;Q3;37;34;65;1595;119;62;1,30;46,91;39,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
242;21100814028;"Vaccine Reports";journal;"24057843";0,439;Q3;5;0;12;0;12;12;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Microbiology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
243;21100775663;"HLA";journal;"20592302, 20592310";0,438;Q4;107;209;629;2329;479;550;0,74;11,14;43,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
244;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,432;Q3;49;55;145;1476;178;132;0,96;26,84;54,03;4;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
245;19762;"International Microbiology";journal;"16181905, 11396709";0,431;Q4;74;33;77;669;98;76;1,16;20,27;47,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
246;21100802702;"Bioengineered";journal;"21655987, 21655979";0,426;Q3;55;95;246;3066;280;160;1,33;32,27;41,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
247;5900153308;"Future Virology";journal;"17460794, 17460808";0,421;Q4;45;102;309;5088;266;282;0,90;49,88;38,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
248;21100356781;"Virology Reports";journal;"22146695";0,418;Q4;9;2;24;89;22;23;0,42;44,50;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
249;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,413;Q4;23;93;44;3092;36;43;0,82;33,25;42,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
250;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,407;Q4;56;269;537;5389;1097;499;2,06;20,03;41,22;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
251;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,403;Q4;49;47;218;1582;216;211;1,05;33,66;46,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
252;20794;"Human Antibodies";journal;"10932607, 1875869X";0,382;Q4;28;38;24;1445;48;24;2,00;38,03;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
253;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,373;-;47;173;580;3281;404;459;0,70;18,97;50,22;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
254;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q4;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
255;19700176902;"BrewingScience";journal;"18665195, 16132041";0,347;Q3;20;23;57;834;50;56;1,12;36,26;20,69;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
256;21100371966;"Open Life Sciences";journal;"23915412";0,271;Q4;44;59;261;2128;235;261;0,78;36,07;39,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
257;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,258;Q4;23;39;123;673;143;123;0,91;17,26;46,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
258;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,240;Q4;21;70;225;2294;103;180;0,48;32,77;15,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
259;19700182124;"Health and Technology";journal;"21907196, 21907188";0,221;Q3;32;49;81;1815;103;77;1,16;37,04;34,92;9;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
260;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,216;Q4;31;97;268;2114;111;246;0,41;21,79;48,70;2;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
261;21100321693;"Karstenia";journal;"04533402";0,211;Q4;9;6;18;154;10;18;0,58;25,67;30,77;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
262;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,173;Q4;10;5;34;313;15;33;0,83;62,60;47,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
263;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
265;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,141;Q4;6;22;62;376;8;43;0,03;17,09;60,98;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
266;9800153138;"Vacunas";journal;"15788857, 15769887";0,126;Q4;13;13;69;364;4;60;0,07;28,00;54,17;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
267;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
268;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
269;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
270;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,120;Q4;18;4;72;130;10;66;0,17;32,50;52,94;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
271;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,113;Q4;6;0;20;0;2;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
272;19700175152;"Open Immunology Journal";journal;"18742262";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
273;5600157636;"Microbiology Today";journal;"14640570";0,107;Q4;7;54;155;77;5;98;0,01;1,43;56,76;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
274;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
275;20884;"Virologie";journal;"12678694, 19506961";0,104;Q4;13;27;93;1199;4;59;0,02;44,41;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
276;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,103;Q4;11;0;8;0;1;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
277;69703;"Inmunologia";journal;"02139626";0,102;Q4;13;0;22;0;6;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
278;21101044541;"BioTech";journal;"26736284";;-;20;9;0;393;0;0;0,00;43,67;43,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
279;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;95;154;4436;407;133;2,64;46,69;41,24;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
280;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;37;95;2318;557;92;5,43;62,65;51,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
281;21100873121;"Current Biotechnology";journal;"22115501, 2211551X";;-;5;3;10;319;4;10;0,40;106,33;62,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
282;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;44;112;2471;163;112;1,53;56,16;40,19;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
283;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
284;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;89;296;4487;527;290;1,60;50,42;41,54;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
285;21100898636;"Foods";journal;"23048158";;-;97;109;174;5553;338;169;1,60;50,94;45,32;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
286;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;13;10;894;24;7;2,40;68,77;29,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
287;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;51;106;2096;226;105;2,15;41,10;39,30;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
288;21100870666;"Immunological Medicine";journal;"25785826";;-;22;48;121;1418;60;121;0,56;29,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
289;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;25;26;1346;15;25;0,58;53,84;33,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
290;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
291;21100854818;"JMM Case Reports";journal;"20533721";;-;8;1;17;9;5;16;0,29;9,00;66,67;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
292;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;16;11;361;10;9;0,91;22,56;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
293;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;40;24;1921;22;19;0,92;48,03;52,12;3;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
294;21100901579;"Microbial Cell";journal;"23112638";;-;39;56;205;2219;282;190;1,48;39,63;37,62;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
295;21100870279;"Microbial genomics";journal;"20575858";;-;52;33;59;1741;215;58;3,64;52,76;39,33;6;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Medicine (miscellaneous)";"Medicine"
296;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;120;1350;219;119;1,67;42,19;41,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
297;21100933947;"Microorganisms";journal;"20762607";;-;87;81;106;6375;312;105;2,78;78,70;52,05;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
298;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;29;104;1116;41;100;0,42;38,48;26,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
299;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";;-;2;2;0;122;0;0;0,00;61,00;47,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology; Immunology and Allergy; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
300;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;64;8;3135;6;7;0,75;48,98;38,66;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
302;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;43;47;1733;125;43;2,66;40,30;47,35;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
