Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
513;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;36;109;1283;13;108;0,09;35,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
514;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";;-;4;13;0;980;0;0;0,00;75,38;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
515;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;11;0;632;0;0;0,00;57,45;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
516;18929;"African Studies";journal;"00020184, 14692872";;-;30;15;29;527;8;26;0,38;35,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
517;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;6;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
518;14197;"American Jewish History";journal;"10863141, 01640178";;-;13;18;0;537;0;0;0,00;29,83;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
519;5700164335;"American Studies in Scandinavia";journal;"00448060";;-;4;7;0;423;0;0;0,00;60,43;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History";"Arts and Humanities"
520;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";;-;8;41;0;1152;0;0;0,00;28,10;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History; Literature and Literary Theory";"Arts and Humanities"
521;23771;"Appalachian Journal";journal;"00903779";;-;7;16;0;485;0;0;0,00;30,31;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
522;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
523;16200154785;"Arkansas Historical Quarterly";journal;"00041823";;-;8;14;0;596;0;0;0,00;42,57;United States;Northern America;"The University of Arkansas Press";"1976, 1978, 1980, 1983, 1988, 2002-2018";"History";"Arts and Humanities"
524;62985;"Art Bulletin";journal;"00043079";;-;34;18;98;265;17;84;0,16;14,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
525;6000152813;"Art Criticism";journal;"01954148";;-;3;13;0;346;0;0;0,00;26,62;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"History; Visual Arts and Performing Arts";"Arts and Humanities"
526;16100154747;"Arthuriana";journal;"10786279";;-;8;29;0;571;0;0;0,00;19,69;United States;Northern America;"Scriptorium Press";"2002-2023";"History; Literature and Literary Theory";"Arts and Humanities"
527;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;18;65;871;20;61;0,32;48,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
528;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;18;47;115;5;47;0,10;6,39;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
529;16100154760;"Athenaeum";journal;"00046574";;-;11;32;0;1723;0;0;0,00;53,84;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
530;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;1;12;0;1;12;0,00;0,00;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
531;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;50;640;6;46;0,13;40,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
532;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;23;66;0;1;62;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
533;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";;-;1;20;0;700;0;0;0,00;35,00;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
534;21100201764;"Belleten";journal;"00414255";;-;5;1;1;0;0;1;0,00;0,00;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
535;5700160810;"Boundary 2";journal;"01903659, 15272141";;-;28;31;0;553;0;0;0,00;17,84;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
536;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;22;0;1500;0;0;0,00;68,18;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
537;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;16;0;96;0;0;0,00;6,00;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
538;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;2;918;1;2;0,50;35,31;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
539;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";;-;16;8;0;543;0;0;0,00;67,88;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
540;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";;-;12;11;0;793;0;0;0,00;72,09;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
541;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";;-;8;12;0;1011;0;0;0,00;84,25;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
542;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";;-;9;9;0;707;0;0;0,00;78,56;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
543;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;76;97;0;64;0,00;3,46;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
544;5800207871;"Central Asiatic Journal";journal;"00089192";;-;8;11;0;473;0;0;0,00;43,00;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
545;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";;-;7;59;0;23;0;0;0,00;0,39;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History";"Arts and Humanities"
546;16400154765;"Chiron";book series;"00693715";;-;14;21;0;820;0;0;0,00;39,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
547;16100154734;"Chronique d'Egypte";journal;"00096067";;-;7;21;0;642;0;0;0,00;30,57;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
548;5800227794;"Cithara";journal;"00097527";;-;3;6;0;28;0;0;0,00;4,67;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
549;16200154742;"Comitatus";journal;"00696412";;-;4;7;0;311;0;0;0,00;44,43;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
550;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";;-;12;36;0;1191;0;0;0,00;33,08;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
551;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
552;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;7;44;0;2;44;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
553;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;4;0;0;4;0,00;0,00;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
554;15300154806;"Dementia";journal;"17412684, 14713012";;-;63;29;0;891;0;0;0,00;30,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History; Medicine (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
555;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";;-;7;9;0;824;0;0;0,00;91,56;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History";"Arts and Humanities"
556;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";;-;7;13;0;1220;0;0;0,00;93,85;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics; History";"Arts and Humanities"
557;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;31;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
558;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;11;152;0;9;0,00;25,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
559;16000154711;"Dumbarton Oaks Papers";book series;"00707546";;-;24;17;0;1451;0;0;0,00;85,35;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
560;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;15;44;0;1;33;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
561;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;15;79;0;4;50;0,05;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
562;16300154770;"Emblematica";journal;"0885968X";;-;4;4;0;36;0;0;0,00;9,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History; Visual Arts and Performing Arts";"Arts and Humanities"
563;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;9;41;178;2;35;0,08;19,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
564;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";;-;8;20;0;628;0;0;0,00;31,40;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History";"Arts and Humanities"
565;17100154758;"Etudes Classiques";journal;"0014200X";;-;7;22;0;935;0;0;0,00;42,50;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
566;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
567;21101145383;"Faux Titre";book series;"01679392";;-;6;99;373;4176;5;35;0,01;42,18;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
568;16200154772;"Fifteenth-Century Studies";book series;"01640933";;-;5;19;0;613;0;0;0,00;32,26;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
569;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";;-;7;35;0;1658;0;0;0,00;47,37;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History";"Arts and Humanities"
570;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;1;3;0;0;3;0,00;0,00;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
571;21100293500;"Germano-Slavica";journal;"03174956";;-;2;4;0;171;0;0;0,00;42,75;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
572;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;14;55;346;1;54;0,00;24,71;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
573;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";;-;22;5;0;196;0;0;0,00;39,20;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
574;16800154736;"Hesperia";journal;"0018098X, 15535622";;-;32;16;0;1278;0;0;0,00;79,88;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
575;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";;-;20;28;0;2218;0;0;0,00;79,21;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics; History";"Arts and Humanities"
576;21100202750;"Historia (Chile)";journal;"00732435";;-;15;1;4;0;0;4;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
577;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;4;0;0;0;0;0,00;0,00;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
578;5600155211;"Historia Critica";journal;"19006152, 01211617";;-;13;15;0;408;0;0;0,00;27,20;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies; Geography, Planning and Development; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
579;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
580;15258;"Historicky Casopis";journal;"00182575";;-;5;41;0;1589;0;0;0,00;38,76;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History";"Arts and Humanities"
581;15276;"Historisches Jahrbuch";book series;"00182621";;-;7;21;0;2617;0;0;0,00;124,62;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History";"Arts and Humanities"
582;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";;-;9;29;0;1588;0;0;0,00;54,76;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
583;6000160804;"Hungarian Quarterly";journal;"00285390";;-;4;39;0;108;0;0;0,00;2,77;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
584;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;3;0;0;0;0;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
585;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;17;1;438;0;1;0,00;25,76;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
586;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;36;74;2;14;0,04;8,22;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
587;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;30;108;0;9;88;0,08;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
588;5600153506;"Israel Affairs";journal;"13537121";;-;21;28;98;256;9;94;0,11;9,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
589;16100154780;"Israel Exploration Journal";journal;"00212059";;-;19;14;0;655;0;0;0,00;46,79;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
590;6500153184;"Italian Studies";journal;"00751634, 17486181";;-;14;8;9;337;0;9;0,00;42,13;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
591;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
592;5600152970;"Japanese Studies";journal;"10371397";;-;21;6;48;249;1;37;0,00;41,50;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
593;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;7;6;72;0;5;0,00;10,29;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
594;16300154709;"Journal of Asian History";book series;"0021910X";;-;8;5;0;57;0;0;0,00;11,40;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
595;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";;-;19;24;0;1133;0;0;0,00;47,21;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
596;5600155520;"Journal of Church and State";journal;"0021969X";;-;20;25;0;1417;0;0;0,00;56,68;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
597;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";;-;5;16;0;410;0;0;0,00;25,63;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
598;5800208548;"Journal of Early Christian Studies";journal;"10676341";;-;27;16;0;1256;0;0;0,00;78,50;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History; Religious Studies";"Arts and Humanities"
599;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";;-;12;11;0;802;0;0;0,00;72,91;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
600;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";;-;10;21;0;766;0;0;0,00;36,48;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
601;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;12;52;562;9;49;0,17;46,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
602;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";;-;13;15;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
603;6400153190;"Journal of Jewish Studies";journal;"00222097";;-;17;16;0;367;0;0;0,00;22,94;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
604;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";;-;37;16;0;455;0;0;0,00;28,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
605;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";;-;17;15;61;377;4;8;0,04;25,13;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
606;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;13;41;0;3;28;0,08;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
607;16300154744;"Journal of Military History";journal;"15437795, 08993718";;-;20;8;0;800;0;0;0,00;100,00;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History";"Arts and Humanities"
608;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";;-;18;14;0;529;0;0;0,00;37,79;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
609;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";;-;9;1;0;66;0;0;0,00;66,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
610;26307;"Journal of the Early Republic";journal;"02751275";;-;20;13;0;1046;0;0;0,00;80,46;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
611;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";;-;14;20;0;1211;0;0;0,00;60,55;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History";"Arts and Humanities"
612;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";;-;19;22;0;1298;0;0;0,00;59,00;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
613;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;47;3;845;0;3;0,00;17,98;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
614;82719;"Kiva, The";journal;"00231940";;-;24;14;53;733;49;51;0,87;52,36;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
615;16000154798;"Kritika";journal;"1531023X, 15385000";;-;28;22;0;969;0;0;0,00;44,05;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
616;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;12;0;14;0;0;0,00;1,17;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
617;82226;"Latin American Antiquity";journal;"10456635, 23255080";;-;46;20;0;1792;0;0;0,00;89,60;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
