Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
512;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;0;21;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
513;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;0;65;0;3;61;0,08;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
514;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;36;66;731;9;63;0,13;20,31;60,53;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
515;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;23;57;132;1;47;0,03;5,74;41,67;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
516;21100470107;"Douziemes Journees Francophones de Programmation par Contraintes, JFPC 2016";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
517;17600155214;"Empan";journal;"11523336";0,101;Q4;7;88;280;563;5;248;0,01;6,40;54,44;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
518;5700168701;"Etudes Anglaises";journal;"0014195X";0,101;Q3;5;23;97;794;12;94;0,04;34,52;47,62;0;4;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
519;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
520;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,101;Q4;13;38;113;62;23;110;0,17;1,63;57,65;0;10;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
521;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
522;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;6;43;369;6;40;0,14;61,50;0,00;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
523;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;29;32;1261;0;29;0,00;43,48;33,33;0;2;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
524;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;29;99;851;7;97;0,07;29,34;46,43;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
525;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;3;0;48;0;5;45;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
526;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,101;-;4;0;65;0;6;40;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
527;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,101;Q4;8;56;126;581;6;109;0,05;10,38;38,46;0;25;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
528;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;0;42;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
529;4000151821;"M et T2";journal;"16378962";0,101;Q4;0;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
530;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;0;30;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
531;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,101;Q4;6;0;25;0;1;23;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
532;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;236;782;291;4;782;0,00;1,23;33,33;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
533;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,101;Q4;8;28;92;842;3;87;0,02;30,07;29,63;0;1;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
534;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,101;Q4;7;0;56;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
535;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;19;34;253;1;33;0,04;13,32;22,22;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
536;18822;"Point Veterinaire";journal;"03354997";0,101;Q4;9;0;301;0;2;230;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
537;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
538;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,101;Q4;5;15;42;607;8;42;0,18;40,47;57,50;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
539;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;6;32;126;5;32;0,14;21,00;25,00;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
540;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,101;Q4;5;20;34;978;6;34;0,20;48,90;33,96;0;1;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
541;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;13;19;857;1;19;0,05;65,92;59,62;0;4;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
542;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;1;29;19;5;29;0,14;19,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
543;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;19;28;865;2;28;0,14;45,53;44,44;0;5;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
544;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;14;28;744;1;28;0,04;53,14;33,33;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
545;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
546;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;0;39;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
547;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;0;115;0;2;99;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
548;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;15;42;284;1;38;0,03;18,93;69,23;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
549;21100781735;"Synergies France";journal;"17663059, 22607846";0,101;Q4;2;13;45;223;6;42;0,13;17,15;71,43;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
550;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;8;27;156;1;25;0,05;19,50;62,50;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
551;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
552;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;26;45;414;0;44;0,00;15,92;34,78;0;1;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
553;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;26;112;1305;11;110;0,11;50,19;41,38;0;2;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
554;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;0;59;0;2;59;0,04;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
555;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;25;65;264;3;64;0,07;10,56;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
556;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;147;261;4;0;141;0,00;0,03;29,73;0;8;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
557;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;189;208;1;148;0,00;3,35;28,21;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
558;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;28;71;415;2;62;0,04;14,82;30,00;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
559;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;1;133;3;0;71;0,00;3,00;0,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
560;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
561;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;28;81;332;2;65;0,02;11,86;46,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;26;75;730;4;75;0,02;28,08;60,87;0;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
563;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,100;Q4;3;16;66;346;7;52;0,05;21,63;53,33;0;2;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
564;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;131;125;0;0;92;0,00;0,00;35,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
565;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";0,100;Q4;2;15;68;189;1;62;0,00;12,60;59,46;0;1;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
566;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
567;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;51;126;2350;16;122;0,07;46,08;45,90;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
568;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,100;Q4;7;0;102;0;3;71;0,01;0,00;0,00;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
569;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;33;128;1096;1;123;0,01;33,21;52,94;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
570;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;38;128;1634;4;123;0,01;43,00;26,47;0;4;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
571;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;0;73;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
572;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
573;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;80;258;162;2;235;0,00;2,03;29,27;0;31;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
574;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;0;51;0;0;51;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
575;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;60;242;605;8;218;0,02;10,08;72,15;0;7;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
576;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;61;0;0;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
577;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;132;857;12;109;0,12;37,26;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
578;15181;"Europe";journal;"00142751";0,100;Q4;3;172;494;675;3;461;0,01;3,92;26,02;0;1;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
579;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;33;43;745;0;43;0,00;22,58;66,67;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
580;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,100;Q4;7;0;92;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
581;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;141;550;1;136;0,01;10,58;42,50;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
582;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
583;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;14;99;46;1;80;0,02;3,29;40,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
584;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
585;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;0;489;0;1;332;0,00;0,00;0,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
586;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;12;95;96;1;85;0,00;8,00;54,55;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
587;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;18;97;24;1;89;0,00;1,33;13,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
588;30400;"Journal de Mecanique Theorique et Appliquee";journal;"07507240";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
589;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;62;156;251;4;137;0,03;4,05;86,11;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
590;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;10;401;0;0;401;0,00;0,00;100,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
591;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;25;53;695;2;51;0,05;27,80;36,36;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
592;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;18;94;570;16;94;0,05;31,67;70,59;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
593;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;108;1075;4;105;0,01;27,56;35,14;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
594;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,100;Q4;7;75;195;0;2;185;0,01;0,00;45,14;0;17;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
595;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;100;197;82;0;170;0,00;0,82;29,63;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
596;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;394;992;0;1;365;0,00;0,00;66,67;0;2;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
597;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;22;91;892;1;88;0,02;40,55;33,33;0;5;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
598;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;159;406;0;102;0,00;7,96;35,09;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
599;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;39;72;0;1;55;0,00;0,00;64,71;0;1;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
600;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;40;140;440;0;129;0,00;11,00;26,32;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
601;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;35;92;1499;7;81;0,06;42,83;42,19;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
602;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;23;67;664;5;63;0,03;28,87;20,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
603;16000154729;"Positif";journal;"00484911";0,100;Q4;4;139;499;96;0;334;0,00;0,69;22,58;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
604;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;0;232;0;0;101;0,00;0,00;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
605;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;67;0;4;61;0,10;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
606;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;55;0;5;51;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
607;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;6;64;171;0;63;0,00;28,50;60,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
608;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;7;62;313;4;60;0,06;44,71;42,86;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
609;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;86;602;1;83;0,00;35,41;52,63;0;1;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
610;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
