Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
289;78798;"Ethnologie Francaise";journal;"00462616";0,131;Q3;15;35;125;944;16;114;0,02;26,97;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
290;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,582;Q2;44;137;716;3687;1280;658;1,78;26,91;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
291;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
292;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,297;Q3;7;44;103;1179;64;102;0,51;26,80;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;65763;"Homme";journal;"04394216, 19538103";0,103;Q4;17;34;57;910;8;52;0,00;26,76;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
294;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,144;Q2;10;17;65;454;16;62;0,29;26,71;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
295;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,151;Q4;4;3;28;80;8;28;0,22;26,67;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
296;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,203;Q3;40;132;491;3520;267;440;0,52;26,67;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
297;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";0,100;Q4;2;17;93;452;8;86;0,06;26,59;France;Western Europe;"ERES";"2020-2022";"Philosophy (Q4)";"Arts and Humanities"
298;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;93;636;0;83;0,00;26,50;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
299;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;45;108;1192;16;101;0,15;26,49;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
300;7200153147;"Territoire en Mouvement";journal;"19544863";0,131;Q4;8;23;78;605;12;73;0,13;26,30;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
301;5700185694;"La Linguistique";journal;"0075966X";0,109;Q4;7;18;47;473;6;45;0,17;26,28;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
302;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,237;Q3;18;15;59;391;62;59;1,00;26,07;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
303;21101115710;"Strenae";journal;"21099081";0,100;Q4;2;50;94;1301;5;89;0,07;26,02;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
304;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,102;Q4;10;17;66;441;10;64;0,20;25,94;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
305;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q3;8;31;143;803;21;120;0,16;25,90;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
306;17700155818;"Topique";journal;"00409375";0,100;Q4;6;43;99;1112;5;91;0,00;25,86;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
307;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";0,851;Q2;51;110;396;2843;891;277;2,22;25,85;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases (Q2)";"Medicine"
308;22100;"European Cytokine Network";journal;"11485493, 19524005";0,667;Q2;70;4;38;103;99;38;2,21;25,75;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
309;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,429;Q2;36;112;416;2877;424;372;0,91;25,69;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
310;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,972;Q1;84;231;643;5928;1427;483;2,27;25,66;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
311;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;47;98;1204;2;87;0,03;25,62;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
312;5600153192;"Annales";journal;"03952649";0,102;Q4;23;61;162;1553;20;155;0,08;25,46;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,346;Q3;16;81;360;2055;348;237;1,05;25,37;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q3)";"Medicine"
314;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,120;Q3;10;27;92;684;7;90;0,09;25,33;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
315;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
316;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;9;47;227;5;37;0,07;25,22;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
317;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,104;Q4;8;29;124;725;14;115;0,04;25,00;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
318;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,108;Q4;3;30;126;749;8;120;0,03;24,97;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,112;Q4;7;32;79;797;4;72;0,06;24,91;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
320;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
321;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,952;Q1;121;190;775;4673;1228;420;1,59;24,59;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
323;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,235;Q3;10;3;34;73;28;30;0,84;24,33;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
324;21772;"Neurochirurgie";journal;"17730619, 00283770";0,453;Q2;36;99;354;2407;441;268;1,23;24,31;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
325;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;145;526;3509;1087;312;2,10;24,20;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
326;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
327;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q2;21;52;127;1247;37;126;0,19;23,98;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
328;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,246;Q3;95;33;102;791;85;94;0,59;23,97;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
329;5600152870;"Langage et Societe";journal;"01814095";0,325;Q1;19;25;76;598;37;70;0,67;23,92;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
330;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,147;Q2;5;51;84;1218;6;73;0,05;23,88;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
331;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,105;Q4;48;285;830;6799;28;755;0,04;23,86;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
332;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,102;Q4;16;159;412;3743;11;267;0,02;23,54;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
333;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,114;Q2;6;18;51;422;11;50;0,26;23,44;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
335;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,103;Q4;10;10;100;234;3;96;0,04;23,40;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
336;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,118;Q4;10;58;98;1355;16;87;0,14;23,36;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
337;130170;"Phytotherapie";journal;"17652847, 16248597";0,155;Q4;22;38;149;885;65;133;0,26;23,29;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
338;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;35;778;815;68;773;0,09;23,29;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
339;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,116;Q4;10;41;250;950;17;214;0,07;23,17;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
340;19700181201;"Journal of visceral surgery";journal;"18787886";0,373;Q3;37;111;315;2561;354;260;0,99;23,07;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
341;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;28;99;646;5;95;0,03;23,07;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
342;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,103;Q4;7;30;69;691;5;66;0,06;23,03;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
344;23593;"Revue Forestiere Francaise";journal;"00352829";0,123;Q4;15;47;71;1081;10;62;0,12;23,00;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
345;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,107;Q4;4;38;140;872;11;126;0,05;22,95;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
346;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,114;Q4;8;8;40;182;2;36;0,05;22,75;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
347;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,316;Q3;26;31;161;702;118;80;0,58;22,65;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
348;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,185;Q3;7;46;160;1030;73;134;0,41;22,39;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
349;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,149;Q4;22;62;194;1374;64;194;0,43;22,16;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
350;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,139;Q3;8;8;57;177;7;55;0,12;22,13;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
351;16300154747;"Revue Archeologique";journal;"00350737";0,115;Q3;6;35;49;771;9;49;0,07;22,03;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
352;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,669;Q2;71;112;373;2462;316;370;0,79;21,98;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
353;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,145;Q4;7;15;94;327;15;88;0,09;21,80;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
354;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q3;12;37;148;801;19;137;0,08;21,65;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
355;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
356;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,220;Q3;31;83;195;1795;154;180;0,40;21,63;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
357;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,136;Q4;7;22;111;468;14;107;0,17;21,27;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
358;35297;"Journal International de Bioethique";book series;"12877352, 21025169";;-;10;29;27;613;2;0;0,00;21,14;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
359;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,101;Q4;11;3;41;63;5;36;0,17;21,00;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
360;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,488;Q2;26;23;127;481;52;126;0,33;20,91;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
361;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,200;Q4;21;83;234;1735;107;225;0,40;20,90;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
362;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,110;Q4;31;12;29;247;9;27;0,18;20,58;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
363;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;33;126;674;0;103;0,00;20,42;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
364;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,174;Q4;30;200;746;3997;269;668;0,29;19,99;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
365;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;20;56;399;6;54;0,09;19,95;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
366;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
367;21100865762;"ASp";journal;"12468185, 21086354";0,146;Q3;4;11;35;218;20;32;0,56;19,82;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
368;17600155046;"Travailler";journal;"21025150, 16205340";0,129;Q4;14;19;48;376;4;42;0,12;19,79;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
369;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,510;Q2;44;109;425;2152;523;328;1,14;19,74;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
370;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,127;Q4;11;116;287;2258;44;245;0,13;19,47;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
371;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,143;Q4;11;19;89;369;9;84;0,11;19,42;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
372;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
373;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,172;Q4;31;64;241;1233;87;212;0,32;19,27;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
374;21100239232;"Lidil";journal;"19606052, 11466480";0,129;Q3;6;22;69;423;12;69;0,17;19,23;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
375;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,182;-;39;11838;23855;227563;13146;23516;0,53;19,22;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
376;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;26;102;495;3;85;0,04;19,04;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
377;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,104;Q4;3;20;85;380;11;78;0,13;19,00;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
378;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,101;Q4;1;11;32;209;0;30;0,00;19,00;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
379;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,103;Q4;19;92;340;1735;7;252;0,02;18,86;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
380;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q2;40;38;131;714;129;108;0,90;18,79;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
381;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;44;76;823;2;73;0,03;18,70;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
382;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q1;12;6;34;109;24;34;0,36;18,17;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
383;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
384;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,154;Q3;10;38;95;683;14;93;0,21;17,97;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
385;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,128;Q4;12;47;208;841;25;157;0,07;17,89;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
