Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,123;Q3;4;20;57;1239;8;54;0,15;61,95;20,83;0;1;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
259;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,123;Q2;2;28;103;894;5;99;0,05;31,93;51,72;0;2;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
260;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";0,123;Q2;1;32;121;550;2;111;0,03;17,19;34,48;0;5;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
261;16000154705;"Ceska Literatura";journal;"00090468";0,121;Q2;6;34;112;977;5;72;0,05;28,74;32,00;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
262;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q2;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
263;20500195100;"Tuna";journal;"14064030";0,121;Q3;4;16;104;0;5;37;0,01;0,00;25,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
264;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,120;Q3;3;27;110;774;19;110;0,18;28,67;46,43;0;1;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
265;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,120;Q2;3;6;43;265;4;43;0,11;44,17;60,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
266;21100832765;"Pragmatism Today";journal;"13382799";0,120;Q3;4;13;78;345;16;72;0,25;26,54;25,00;0;1;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
267;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q2;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
268;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q2;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
269;21100941617;"Poligrafi";journal;"13188828, 22322833";0,119;Q2;2;20;45;553;2;36;0,07;27,65;52,94;0;1;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
270;21100837990;"Slavia Meridionalis";journal;"23922400";0,119;Q2;3;26;68;813;9;65;0,12;31,27;80,77;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
271;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,118;Q3;4;71;140;1876;8;139;0,06;26,42;19,74;0;4;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
272;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,118;Q3;3;34;113;939;15;102;0,15;27,62;42,53;0;11;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
273;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,117;Q3;5;24;74;1127;14;50;0,27;46,96;70,83;0;8;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Conservation (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
274;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q3;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
275;5800224089;"Slavia Orientalis";journal;"00376744";0,117;Q2;3;11;136;426;8;136;0,04;38,73;71,43;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;21100811505;"Symposion";journal;"23926260, 1584174X";0,117;Q3;5;14;43;488;2;42;0,03;34,86;18,75;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,117;Q2;2;47;114;1215;8;114;0,08;25,85;53,85;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
278;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,116;Q2;4;11;50;370;13;46;0,08;33,64;50,00;0;2;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
279;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,116;Q3;1;0;30;0;1;29;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
280;21100925741;"Spirituality Studies";journal;"13399578";0,116;Q3;2;13;43;374;3;36;0,07;28,77;20,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
281;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,115;Q3;2;50;145;1140;15;138;0,12;22,80;39,62;0;12;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
282;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
283;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
284;21100876243;"Itinerarios";journal;"15077241";0,115;Q2;4;29;89;1123;14;89;0,16;38,72;57,14;0;4;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q2;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,115;Q3;3;31;110;1812;6;109;0,01;58,45;35,29;0;5;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
287;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q2;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
288;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q3;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
289;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,114;Q3;2;13;42;487;4;35;0,07;37,46;70,59;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
290;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,113;Q2;5;12;26;489;4;25;0,22;40,75;96,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
291;21100915858;"British and American Studies";journal;"24577715, 12243086";0,112;Q2;1;35;74;652;5;74;0,09;18,63;70,27;0;3;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,112;Q3;3;16;46;654;3;46;0,03;40,88;28,57;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
293;5700167641;"Phainomena";journal;"13183362";0,112;Q3;4;37;80;1043;4;77;0,06;28,19;41,18;0;1;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
294;21100856610;"Pro-Fil";journal;"12129097";0,112;Q3;3;8;50;245;4;46;0,08;30,63;14,29;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
295;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";0,112;Q3;1;11;20;1114;2;19;0,10;101,27;28,57;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"History (Q3); Museology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
296;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,111;Q3;5;12;26;135;8;25;0,30;11,25;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
297;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,111;Q3;4;15;29;859;5;29;0,18;57,27;30,77;0;5;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
298;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q4;4;2;27;94;3;27;0,11;47,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
299;21100886370;"Forum Historiae";journal;"13376861";0,111;Q3;2;17;51;1121;10;51;0,09;65,94;58,82;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
300;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,111;Q3;3;12;41;380;12;36;0,46;31,67;66,67;0;0;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
301;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,111;Q3;5;33;52;968;9;37;0,13;29,33;52,31;0;14;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
302;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;10;35;373;3;35;0,09;37,30;66,67;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
303;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,111;Q3;2;14;39;610;1;38;0,03;43,57;43,75;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
304;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q3;4;8;34;580;5;34;0,20;72,50;23,08;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
305;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q3;2;9;49;254;5;46;0,00;28,22;66,67;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
306;21100199852;"Crkva u Svijetu";journal;"03524000";0,110;Q3;5;40;122;1408;9;115;0,11;35,20;31,82;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
307;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,110;Q3;12;24;81;781;11;78;0,10;32,54;32,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
308;21100292886;"Danubius";journal;"12205052";0,110;Q3;3;0;61;0;3;60;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
309;21100936541;"Folia Linguistica et Litteraria";journal;"23370955, 18008542";0,110;Q3;3;76;192;1869;11;190;0,05;24,59;71,43;0;23;Montenegro;Eastern Europe;"University of Montenegro";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
310;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,110;Q3;2;36;91;1021;5;78;0,06;28,36;23,08;0;8;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";0,110;Q3;5;32;93;657;33;93;0,44;20,53;64,29;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
312;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;35;105;871;4;99;0,03;24,89;46,67;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
313;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,110;Q3;2;17;59;320;6;59;0,08;18,82;11,76;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
314;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,110;Q3;4;15;77;504;6;77;0,08;33,60;35,71;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q3)";"Arts and Humanities"
315;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
316;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,110;Q3;2;34;94;980;4;93;0,07;28,82;58,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
317;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,110;Q3;4;24;53;943;30;51;0,55;39,29;17,39;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
318;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,110;Q3;2;44;126;1761;4;125;0,04;40,02;63,04;0;1;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
319;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,109;Q3;5;12;62;431;16;62;0,18;35,92;52,63;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q3)";"Arts and Humanities"
320;19600157207;"Perichoresis";journal;"1224984X";0,109;Q3;4;34;94;981;10;94;0,11;28,85;13,51;0;3;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
321;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,109;Q3;3;8;20;293;5;20;0,21;36,63;22,22;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
322;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,108;Q3;3;35;77;850;19;76;0,14;24,29;58,54;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
323;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,108;Q3;4;26;81;942;11;79;0,13;36,23;43,48;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
324;21100239603;"Public Reason";journal;"20657285, 20658958";0,108;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,108;Q3;2;13;48;391;2;45;0,03;30,08;53,85;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
326;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,108;Q3;4;38;113;851;8;112;0,07;22,39;75,00;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
327;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,108;Q4;4;12;53;863;8;51;0,09;71,92;39,29;0;1;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
328;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;24;83;999;8;76;0,08;41,63;27,27;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
329;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;16;58;246;8;48;0,21;15,38;61,54;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
330;21100268262;"Prakseologia";journal;"00794872";0,107;Q4;4;0;26;0;1;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
331;21100200031;"Religio";journal;"23364475, 12103640";0,107;Q3;8;12;31;590;6;30;0,19;49,17;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
332;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,107;Q3;5;0;325;0;22;155;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,107;Q3;2;17;42;835;4;42;0,10;49,12;62,50;0;3;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;21100945726;"Stasis";journal;"23103817, 25000721";0,107;Q4;6;7;49;171;6;45;0,12;24,43;66,67;0;1;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
335;21100870648;"Anastasis";journal;"2392862X, 23929472";0,106;Q3;2;17;59;456;4;59;0,05;26,82;40,74;0;0;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
336;58823;"Byzantinoslavica";journal;"00077712";0,106;Q3;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
337;21101051209;"Chelovek";journal;"02362007";0,106;Q4;2;56;80;1295;8;80;0,08;23,13;43,08;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
338;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,106;Q3;3;5;13;295;9;10;0,13;59,00;40,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
339;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,106;Q4;4;0;29;0;3;29;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
340;21100304266;"Russkaia Literatura";journal;"01316095";0,106;Q3;3;36;304;546;21;302;0,07;15,17;44,44;0;1;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
341;21100211719;"Shaman";journal;"12167827";0,106;Q3;3;0;31;0;3;31;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
342;21100787326;"Text Matters";journal;"20832931, 2084574X";0,106;Q3;5;1;75;21;9;75;0,14;21,00;100,00;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
343;56416;"Traditiones";journal;"03520447";0,106;Q3;11;20;71;777;20;71;0,35;38,85;64,00;0;4;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
344;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,105;Q3;3;26;117;924;7;117;0,07;35,54;40,63;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
345;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,105;Q3;1;8;24;284;3;16;0,14;35,50;40,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
346;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,105;Q3;2;15;35;292;5;34;0,15;19,47;50,00;0;2;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
347;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,105;Q3;0;9;22;82;0;22;0,00;9,11;30,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
348;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,105;Q3;2;12;36;314;5;35;0,12;26,17;35,71;0;1;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
