Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1085;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,184;Q4;21;137;420;2199;24;420;0,05;16,05;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1086;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,104;Q4;16;54;194;851;12;194;0,05;15,76;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1087;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1088;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,180;Q4;15;11;34;298;8;33;0,05;27,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1089;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q4;17;35;114;451;9;114;0,05;12,89;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1090;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,101;Q4;15;16;39;71;1;24;0,05;4,44;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1091;24103;"Nase More";journal;"04696255";0,163;Q3;20;32;90;627;5;89;0,05;19,59;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
1092;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q4;8;44;106;1149;6;97;0,05;26,11;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1093;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;176;504;122;19;504;0,04;0,69;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1094;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;36;70;68;2;47;0,04;1,89;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1095;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;7;33;141;1;33;0,04;20,14;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
1096;74822;"Nature and Human Activities";journal;"13420054";0,100;Q4;10;9;42;252;1;36;0,04;28,00;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1097;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;15;23;231;1;23;0,04;15,40;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1098;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,103;Q4;4;0;44;0;1;40;0,04;0,00;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1099;24539;"Wasser und Abfall";journal;"14369095";0,122;Q4;13;100;234;460;10;198;0,04;4,60;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1100;15600154714;"Earth";journal;"1943345X";0,102;Q4;7;135;514;0;14;236;0,03;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1101;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1102;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,191;Q3;11;224;579;585;16;522;0,03;2,61;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
1103;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,140;Q4;17;177;307;2620;10;295;0,03;14,80;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1104;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,119;Q4;14;25;47;393;10;47;0,03;15,72;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1105;17311;"Natur und Recht";journal;"14390515, 01721631";0,130;Q4;9;181;556;4605;21;553;0,03;25,44;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1106;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1107;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;69;160;733;12;116;0,03;10,62;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
1108;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,146;Q3;16;42;133;938;10;129;0,03;22,33;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
1109;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,113;Q4;14;627;600;9612;10;592;0,02;15,33;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
1110;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,106;Q4;7;87;285;146;5;251;0,02;1,68;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
1111;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,100;Q4;13;22;84;1870;1;70;0,02;85,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1112;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1113;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,100;Q4;13;32;195;785;5;195;0,02;24,53;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1114;23886;"Telma (discontinued)";journal;"03404927";0,123;Q4;8;17;58;122;3;55;0,02;7,18;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1115;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;22;60;471;2;59;0,02;21,41;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1116;20277;"American City and County";journal;"0149337X";0,100;Q4;4;85;323;0;2;98;0,01;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1117;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,113;Q4;16;95;311;1010;6;309;0,01;10,63;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
1118;25925;"Kobunshi";journal;"04541138";0,102;Q4;6;118;142;919;1;124;0,01;7,79;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
1119;5300152536;"MSW Management";journal;"10537899";0,105;Q4;3;76;207;21;2;144;0,01;0,28;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1120;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;79;247;0;1;185;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1121;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;94;162;384;1;126;0,01;4,09;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
1122;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;2;0;76;0;0;0,00;38,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1123;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;17;0;419;0;0;0,00;24,65;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1124;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,212;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
1125;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;18;36;393;0;36;0,00;21,83;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1126;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,111;Q4;6;0;18;0;1;17;0,00;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1127;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";;-;49;51;0;2125;0;0;0,00;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Atmospheric Science; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
1128;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;31;227;2;30;0,00;22,70;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1129;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1130;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
1131;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;14;0;510;0;0;0,00;36,43;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
1132;21100782678;"Agriculture and Food Security";journal;"20487010";;-;48;29;0;1168;0;0;0,00;40,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
1133;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1134;21100203712;"Aquatic Biosystems";journal;"20469063";;-;25;29;0;1936;0;0;0,00;66,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
1135;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,101;Q4;4;0;17;0;0;17;0,00;0,00;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1136;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;17;0;836;0;0;0,00;49,18;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
1137;21100790933;"BioInvasions Records";journal;"22421300";;-;26;46;0;1226;0;0;0,00;26,65;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1138;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1139;82174;"Boletin Intexter";journal;"11316756";0,103;Q4;3;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
1140;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,281;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1141;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,264;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1142;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;7;0;25;0;0;0,00;3,57;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
1143;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;12;27;9;1;23;0,00;0,75;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1144;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,111;Q4;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1145;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1146;21100823286;"Ecological Processes";journal;"21921709";;-;44;11;0;563;0;0;0,00;51,18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling; Ecology";"Environmental Science"
1147;20306;"Ecologist";journal;"02613131";0,100;Q4;15;0;183;0;1;69;0,00;0,00;United Kingdom;Western Europe;"Ecosystems Ltd.";"1973-1975, 1977, 1979-1981, 1983-2001, 2005-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1148;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;30;0;967;0;0;0,00;32,23;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1149;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;9;25;130;0;22;0,00;14,44;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1150;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,161;Q4;11;29;53;824;12;50;0,00;28,41;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1151;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";;-;30;27;0;566;0;0;0,00;20,96;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics; Energy (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Energy; Environmental Science"
1152;21100218523;"Ecosystem Services";journal;"22120416";;-;109;23;0;1455;0;0;0,00;63,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1153;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1154;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";;-;14;116;0;2426;0;0;0,00;20,91;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology; Health (social science); Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
1155;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,728;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
1156;5800173378;"Environmental Bioindicators";journal;"15555275";0,487;Q2;18;0;23;0;33;18;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2009";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1157;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,625;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1158;21100202110;"Environmental Development";journal;"22114645";;-;51;46;0;1794;0;0;0,00;39,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
1159;21100431158;"Environmental Evidence";journal;"20472382";0,121;Q4;41;14;1;585;0;1;0,00;41,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
1160;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;0;952;0;0;0,00;95,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1161;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1162;21100413836;"European Countryside";journal;"18038417";;-;22;20;0;787;0;0;0,00;39,35;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
1163;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;2;0;90;0;0;0,00;45,00;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
1164;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,906;Q2;65;31;41;971;64;37;0,00;31,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1165;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,139;Q4;16;0;76;0;22;75;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1166;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";;-;15;4;0;1682;0;0;0,00;420,50;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
1167;21100218328;"Global Food Security";journal;"22119124";;-;81;25;0;925;0;0;0,00;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
1168;28797;"Great Lakes Geographer";journal;"11953071";0,121;Q4;12;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
