Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
529;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;4;33;245;2;32;0,06;61,25;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
530;68289;"Revue du Nord";journal;"00352624";0,101;Q4;7;39;35;1910;0;34;0,00;48,97;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
531;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,101;Q3;6;22;14;1419;0;14;0,00;64,50;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
532;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;24;26;1835;0;26;0,00;76,46;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
533;19253;"Romantisme";journal;"00488593";0,101;Q4;7;33;29;1195;0;29;0,00;36,21;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
534;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
535;17588;"Sixteenth Century Journal";journal;"03610160";0,101;Q4;17;26;32;2150;9;32;0,28;82,69;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
536;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q3;13;0;14;0;0;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
537;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;33;29;980;0;25;0,00;29,70;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
538;16100154797;"Studi Medievali";journal;"03918467";0,101;Q3;7;12;14;1114;1;14;0,07;92,83;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
539;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;23;27;858;1;27;0,04;37,30;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
540;16000154792;"Studi Romani";journal;"00392995";0,101;Q3;5;12;16;629;0;16;0,00;52,42;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q3)";"Arts and Humanities"
541;14716;"Studi Storici";journal;"00393037";0,101;Q4;10;27;17;3409;0;17;0,00;126,26;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
542;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;14;180;1;14;0,07;30,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
543;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q3;6;0;17;0;0;15;0,00;0,00;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
544;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;6;33;0;0;32;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
545;17175;"Textiles Magazine";trade journal;"13671308";0,101;Q4;8;16;23;68;1;23;0,00;4,25;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
546;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,101;Q3;17;15;16;1589;2;16;0,13;105,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
547;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q3;7;12;14;853;2;14;0,14;71,08;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
548;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q3;6;0;13;0;0;13;0,00;0,00;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
549;56572;"Welsh History Review";journal;"00432431";0,101;Q3;8;13;13;843;0;13;0,00;64,85;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
550;20829;"Western Folklore";journal;"0043373X";0,101;Q3;14;9;14;510;0;13;0,00;56,67;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
551;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;10;29;686;2;28;0,10;68,60;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
552;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;25;25;421;0;23;0,00;16,84;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
553;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q3;8;16;13;572;0;13;0,00;35,75;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
554;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;20;23;1120;2;23;0,10;56,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
555;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,101;Q4;8;9;25;408;1;25;0,04;45,33;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
556;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;83;1253;18;83;0,04;46,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
557;16923;"Amerasia Journal";journal;"00447471";0,100;Q4;15;39;65;715;1;63;0,00;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
558;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;44;41;1691;0;41;0,00;38,43;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
559;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;38;43;1127;2;43;0,05;29,66;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
560;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;50;106;600;2;105;0,01;12,00;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
561;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
562;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;16;52;932;4;41;0,09;58,25;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
563;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;24;71;1766;3;64;0,00;73,58;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
564;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;20;58;151;4;58;0,04;7,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
565;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;41;178;1;41;0,04;12,71;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
566;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;53;741;0;53;0,00;35,29;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
567;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;39;55;431;5;55;0,11;11,05;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
568;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;24;57;984;5;52;0,08;41,00;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
569;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
570;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";0,100;Q4;7;19;59;89;0;58;0,00;4,68;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History (Q4)";"Arts and Humanities"
571;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
572;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;34;129;222;4;120;0,02;6,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
573;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,100;Q4;27;12;35;815;6;35;0,16;67,92;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
574;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
575;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,100;Q4;25;42;46;2678;5;46;0,11;63,76;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
576;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
577;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;29;40;687;3;40;0,12;23,69;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
578;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,100;Q4;15;16;39;529;0;37;0,00;33,06;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
579;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;54;639;5;54;0,12;31,95;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
580;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;26;72;232;0;56;0,00;8,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
581;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;38;76;1057;2;71;0,03;27,82;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
582;25628;"Hali";trade journal;"01420798";0,100;Q4;3;0;115;0;0;115;0,00;0,00;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
583;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;30;41;1509;1;41;0,02;50,30;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
584;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;17;92;1024;7;91;0,08;60,24;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
585;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;20;42;0;7;30;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
586;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;31;39;247;0;38;0,00;7,97;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
587;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;409;0;4;378;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
588;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;13;49;1274;3;49;0,03;98,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
589;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;24;64;1734;7;64;0,02;72,25;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
590;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;0;35;0;3;35;0,10;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
591;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;20;64;1489;8;61;0,14;74,45;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
592;20197;"Journal of Medieval History";journal;"03044181";0,100;Q4;24;18;57;924;12;55;0,19;51,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q4)";"Arts and Humanities"
593;5600156706;"Journal of Religious History";journal;"00224227";0,100;Q4;15;18;50;1108;3;48;0,06;61,56;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
594;28900;"Latomus";journal;"00238856";0,100;Q4;10;46;47;3153;0;47;0,00;68,54;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
595;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;24;49;1234;5;49;0,11;51,42;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
596;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
597;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
598;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,100;Q4;15;13;43;815;0;41;0,00;62,69;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q4)";"Arts and Humanities"
599;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;39;462;3;37;0,04;38,50;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
600;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
601;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;17;54;0;8;49;0,12;0,00;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
602;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;30;95;1238;6;93;0,05;41,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
603;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;13;43;0;9;43;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
604;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
605;29496;"Religion";journal;"10961151, 0048721X";0,100;Q4;39;22;102;635;16;76;0,13;28,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
606;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;17;44;0;1;41;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
607;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;11;43;303;0;43;0,00;27,55;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
608;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;148;2081;3;148;0,04;138,73;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
609;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;77;86;149;0;84;0,00;1,94;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
610;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,100;Q4;9;25;65;131;2;63;0,04;5,24;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
611;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;36;61;2409;1;61;0,02;66,92;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
612;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;16;40;1205;2;38;0,04;75,31;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
613;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;15;71;917;0;63;0,00;61,13;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
614;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;10;53;804;1;51;0,02;80,40;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
615;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;15;49;649;0;49;0,00;43,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
616;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;15;60;979;3;59;0,08;65,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
617;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;101;310;250;1;306;0,01;2,48;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
618;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,100;Q4;33;22;57;1263;5;57;0,05;57,41;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
