Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,142;Q4;11;41;84;655;15;77;0,20;15,98;51,33;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
281;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;28;655;3;28;0,09;9,92;45,90;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
282;13827;"ORL-DIPS";journal;"02107309";0,111;Q4;3;37;91;654;2;91;0,04;17,68;27,52;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
283;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;10;0;652;0;0;0,00;65,20;30,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
284;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;38;56;651;0;49;0,00;17,13;46,58;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
285;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,200;Q4;27;23;102;647;18;100;0,18;28,13;21,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
286;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,191;Q2;11;34;46;647;13;45;0,37;19,03;41,67;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
287;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,199;Q3;14;16;78;646;27;73;0,50;40,38;63,41;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;55;101;641;20;99;0,23;11,65;54,26;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
289;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;26;83;640;16;82;0,08;24,62;38,18;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
290;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,144;Q3;21;29;41;638;15;39;0,37;22,00;41,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
291;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;25;93;638;4;93;0,02;25,52;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
292;13209;"European Journal of Anatomy";journal;"11364890";0,182;Q3;22;24;77;636;33;75;0,32;26,50;26,53;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
293;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;15;42;631;17;42;0,32;42,07;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
294;14221;"Archivos de Psiquiatria";journal;"15760367";0,199;Q3;6;24;62;630;15;54;0,28;26,25;20,63;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
295;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,118;Q3;20;26;70;630;5;64;0,07;24,23;21,43;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
296;73135;"Ciencia del Suelo";journal;"03263169";0,160;Q4;20;23;47;626;9;47;0,16;27,22;56,06;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
297;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,194;Q3;37;151;99;625;11;99;0,09;4,14;39,64;2;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
298;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,555;Q1;54;33;103;620;93;103;0,91;18,79;18,18;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
299;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;27;77;619;2;75;0,05;22,93;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
300;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,118;Q4;6;44;151;614;7;119;0,06;13,95;52,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
301;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";;-;5;27;0;613;0;0;0,00;22,70;43,37;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology; Transplantation";"Medicine"
302;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;15;46;612;1;46;0,00;40,80;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
303;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;34;27;602;0;25;0,00;17,71;42,86;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
304;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,125;Q4;7;26;87;601;4;72;0,06;23,12;50,62;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
305;9800153138;"Vacunas";journal;"15788857, 15769887";;-;13;34;0;599;0;0;0,00;17,62;49,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
306;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;62;594;4;52;0,05;21,21;43,55;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
307;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;16;23;593;4;17;0,17;37,06;40,43;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
308;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;54;88;591;37;88;0,52;10,94;24,69;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
309;18364;"Medicina";journal;"00766046, 21767262";0,139;Q3;13;34;143;590;4;138;0,01;17,35;46,67;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
310;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q3;15;23;126;589;4;124;0,04;25,61;47,62;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
311;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;31;59;588;0;47;0,00;18,97;35,71;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
312;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,123;Q3;15;14;39;587;3;39;0,09;41,93;28,89;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
313;15684;"Pediatria Integral";journal;"11354542";0,104;Q4;9;50;66;587;4;52;0,06;11,74;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
314;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,147;Q3;23;16;55;584;5;55;0,09;36,50;38,46;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
315;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;35;49;578;2;49;0,06;16,51;60,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
316;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;22;59;577;1;59;0,03;26,23;33,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
317;33825;"Geociencias";journal;"1980900X, 01019082";;-;22;24;0;577;0;0;0,00;24,04;19,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
318;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;27;99;570;4;84;0,04;21,11;39,29;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
319;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,228;Q2;88;222;620;568;282;586;0,32;2,56;59,74;48;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
320;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
321;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,189;Q3;10;46;32;558;15;30;0,47;12,13;84,38;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
322;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;15;58;555;4;57;0,10;37,00;33,33;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;15191;"O Papel (Brazil)";trade journal;"00311057";0,110;Q2;14;182;592;545;2;560;0,00;2,99;30,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
324;21476;"Quimica Clinica";journal;"11392436";0,140;Q4;7;18;99;541;8;94;0,06;30,06;60,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
325;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,130;Q4;35;21;58;535;7;58;0,11;25,48;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
326;20591;"Emerita";journal;"19888384, 00136662";0,308;Q1;6;13;44;530;2;42;0,03;40,77;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
327;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";;-;23;10;0;529;0;0;0,00;52,90;16,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
328;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;21;45;528;2;45;0,03;25,14;36,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";;-;14;16;0;527;0;0;0,00;32,94;64,00;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
330;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,117;Q4;9;25;111;520;11;97;0,10;20,80;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
331;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,101;Q4;11;24;44;518;1;44;0,00;21,58;59,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
332;145456;"Entomotropica";journal;"13175262";0,119;Q4;14;27;28;517;3;28;0,11;19,15;32,69;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
333;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;20;62;517;9;61;0,17;25,85;30,00;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
334;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,121;Q3;11;19;60;516;7;60;0,19;27,16;45,45;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
335;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,113;Q4;7;19;43;514;3;40;0,09;27,05;40,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
336;14978;"Carreteras";journal;"02126389";0,100;Q4;5;115;190;500;1;176;0,01;4,35;10,43;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
337;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;20,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
338;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;27;93;493;7;93;0,09;18,26;46,67;1;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
339;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,101;Q4;31;25;17;489;2;17;0,12;19,56;16,07;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
340;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;21;41;488;4;38;0,10;23,24;48,78;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
341;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;194;342;480;4;288;0,01;2,47;9,00;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
342;24258;"Inteligencia Artificial";journal;"11373601";0,108;Q4;14;34;38;478;5;37;0,13;14,06;27,14;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
343;600147001;"Gerokomos";journal;"1134928X";;-;14;27;0;475;0;0;0,00;17,59;69,44;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology";"Medicine"
344;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,126;Q3;42;24;22;475;3;20;0,14;19,79;16,28;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
345;77291;"Biomedica";journal;"01204157";0,180;Q3;34;64;187;474;53;172;0,24;7,41;50,23;4;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
346;14577;"Ecologia";journal;"02140896";;-;6;13;0;474;0;0;0,00;36,46;25,71;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Pollution";"Agricultural and Biological Sciences; Environmental Science"
347;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,128;Q3;24;18;42;474;11;38;0,10;26,33;36,59;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
348;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;Q4;34;123;358;473;8;347;0,02;3,85;85,11;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
349;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,145;Q4;12;20;63;471;7;63;0,13;23,55;68,42;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
350;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;31;122;468;2;118;0,02;15,10;22,08;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
351;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;9;53;465;8;48;0,16;51,67;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
352;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;28;72;463;1;58;0,02;16,54;80,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
353;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;29;106;463;5;87;0,04;15,97;50,68;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
354;200147128;"Phyllomedusa";journal;"15191397";;-;22;14;0;461;0;0;0,00;32,93;21,43;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
355;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;26;78;459;9;66;0,10;17,65;56,52;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
356;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;14;25;453;4;25;0,16;32,36;8,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
357;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;15;40;453;2;40;0,04;30,20;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
358;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";;-;13;16;0;451;0;0;0,00;28,19;34,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine; Urology";"Medicine"
359;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,204;Q3;20;16;48;447;15;47;0,34;27,94;34,21;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Environmental Science"
360;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,143;Q3;11;26;54;443;9;49;0,16;17,04;65,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
361;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;47,69;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
362;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,164;Q3;17;12;49;440;7;49;0,20;36,67;28,57;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
363;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,101;Q4;10;20;33;439;1;33;0,00;21,95;46,67;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
364;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;34;81;435;0;72;0,00;12,79;24,24;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
365;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,101;Q4;20;20;20;434;0;17;0,00;21,70;34,29;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
366;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;24;432;0;22;0,00;48,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
367;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;65;422;0;65;0,00;38,36;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
368;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,123;Q4;9;37;95;422;4;81;0,03;11,41;60,81;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
369;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;27;118;418;3;118;0,03;15,48;48,39;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
370;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;14;31;417;3;31;0,10;29,79;47,37;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
371;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,122;Q4;10;14;49;413;4;47;0,12;29,50;31,58;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
