Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
5945;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;15;0;526;0;0;0,00;35,07;40,00;0;8;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
5946;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;18;0;364;0;0;0,00;20,22;69,77;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
5947;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;46;565;11;45;0,10;37,67;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
5948;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;6;40;0;7;35;0,16;0,00;50,00;1;4;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
5949;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;59;835;46;53;0,63;33,40;50,00;4;15;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
5950;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;12;56;687;42;54;0,62;57,25;43,48;1;4;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
5951;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;85;0;2108;0;0;0,00;24,80;32,56;0;13;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5952;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
5953;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";;-;6;10;0;365;0;0;0,00;36,50;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
5954;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;20;21;935;17;21;0,88;46,75;57,58;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
5955;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;17;0;557;0;0;0,00;32,76;73,33;0;4;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5956;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
5957;21101017026;"Athens Journal of Education";journal;"22417958";;-;5;20;0;765;0;0;0,00;38,25;62,07;1;12;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education";"Social Sciences"
5958;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;0;238;0;0;0,00;18,31;38,46;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
5959;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
5960;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;11;0;469;0;0;0,00;42,64;46,67;0;2;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
5961;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";;-;4;16;0;956;0;0;0,00;59,75;75,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
5962;21101118072;"Australasian Journal of Special and Inclusive Education";journal;"25150731, 2515074X";;-;19;8;31;329;46;29;1,29;41,13;72,73;2;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2018-2022";"Education";"Social Sciences"
5963;21101045036;"Australian Art Education";journal;"10321942";;-;1;3;0;0;0;0;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5964;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;21;70;760;30;57;0,44;36,19;60,71;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
5965;21100933241;"Australian Universities Review";journal;"22085394, 08188068";;-;7;21;0;576;0;0;0,00;27,43;51,72;0;3;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education";"Social Sciences"
5966;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;13;0;1584;0;0;0,00;121,85;75,76;1;6;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
5967;21101125548;"Authorship";journal;"20344643";;-;2;4;0;120;0;0;0,00;30,00;33,33;0;1;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5968;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5969;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;63;0;2213;0;0;0,00;35,13;46,26;0;7;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
5970;21100944298;"Baltistica";journal;"01326503, 23450045";;-;2;13;0;323;0;0;0,00;24,85;40,00;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language";"Social Sciences"
5971;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;19;15;899;8;15;0,53;47,32;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5972;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;12;36;724;129;34;3,58;60,33;38,46;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
5973;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;48;0;1399;0;0;0,00;29,15;36,54;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
5974;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
5975;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;5;0;102;0;0;0,00;20,40;50,00;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
5976;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5977;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5978;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;17;29;1670;28;29;0,97;98,24;62,00;0;5;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
5979;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;1;0;50;0;0;0,00;50,00;75,00;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
5980;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;11;2;162;0;1;0,00;14,73;20,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
5981;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";;-;1;16;0;255;0;0;0,00;15,94;43,75;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Anthropology; Cultural Studies; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
5982;21100936586;"Book History";journal;"10987371, 15291499";;-;4;12;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
5983;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;17;0;176;0;0;0,00;10,35;61,54;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5984;21100935905;"Boyhood Studies";journal;"23759240, 23759267";;-;5;14;5;697;0;4;0,00;49,79;61,90;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies; Developmental and Educational Psychology; Education; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
5985;21100935074;"British Tax Review";journal;"00071870";;-;3;10;0;357;0;0;0,00;35,70;33,33;0;8;United States;Northern America;"Thomson Reuters";"2019-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5986;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;21;57;1645;64;56;1,11;78,33;38,71;1;2;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
5987;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";;-;7;16;0;722;0;0;0,00;45,13;34,15;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
5988;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;22;36;91;7;35;0,19;4,14;31,03;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
5989;21101131182;"Bulletin of the History of Archaeology";journal;"20476930, 10624740";;-;3;7;0;518;0;0;0,00;74,00;37,50;0;0;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
5990;21100976150;"Business Strategy and Development";journal;"25723170";;-;23;32;27;2363;22;24;0,81;73,84;30,49;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5991;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
5992;21100976123;"California Archaeology";journal;"1947461X, 19474628";;-;14;12;32;693;21;28;0,90;57,75;26,92;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
5993;21101051696;"Caliope";journal;"23779551, 10841490";;-;2;9;0;307;0;0;0,00;34,11;50,00;0;1;United States;Northern America;"Penn State University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5994;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;16;47;0;26;40;0,50;0,00;58,82;6;12;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
5995;21100936623;"Campbell Systematic Reviews";journal;"18911803";;-;20;52;0;5066;0;0;0,00;97,42;58,02;27;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
5996;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5997;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;5;0;272;0;0;0,00;54,40;40,00;0;3;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
5998;21101017157;"Canadian Journal of Higher Education";journal;"22936602";;-;10;24;0;1309;0;0;0,00;54,54;62,30;2;14;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education";"Social Sciences"
5999;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;28;502;5;25;0,11;45,64;52,94;0;1;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6000;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
6001;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";;-;4;29;0;0;0;0;0,00;0,00;28,13;8;19;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Global and Planetary Change; Law; Pollution";"Environmental Science; Social Sciences"
6002;21101062492;"Carnets";journal;"16467698";;-;1;26;0;497;0;0;0,00;19,12;44,00;0;2;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6003;21100945816;"CASE Journal";journal;"15449106";;-;4;40;7;506;0;6;0,00;12,65;46,03;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
6004;21101042191;"Case Studies in the Environment";journal;"24739510";;-;9;47;79;1868;36;79;0,46;39,74;53,57;3;39;United States;Northern America;"University of California Press";"2017-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
6005;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;17;0;0;0;0;0,00;0,00;14,29;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6006;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;40;9;1480;0;9;0,00;37,00;36,84;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
6007;21101054417;"Catedral Tomada";journal;"21690847";;-;3;45;0;1335;0;0;0,00;29,67;56,10;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6008;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;14;0;507;0;0;0,00;36,21;42,86;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6009;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;0;887;0;0;0,00;55,44;60,87;3;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6010;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;4;43;299;15;43;0,27;74,75;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6011;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;11;82;584;43;82;0,54;53,09;45,45;0;2;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
6012;21100932526;"Challenges in Sustainability";journal;"22976477";;-;5;3;0;414;0;0;0,00;138,00;50,00;1;2;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
6013;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";;-;4;1;0;50;0;0;0,00;50,00;100,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Education; Environmental Chemistry; Environmental Engineering";"Environmental Science; Social Sciences"
6014;21101059012;"Chemistry Teacher International";journal;"25693263";;-;10;20;0;605;0;0;0,00;30,25;48,84;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
6015;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;9;0;489;0;0;0,00;54,33;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
6016;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;24;72;1417;6;56;0,10;59,04;36,36;0;17;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
6017;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;7;25;236;10;24;0,40;33,71;50,00;3;5;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
6018;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;37;0;774;0;0;0,00;20,92;44,07;0;23;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6019;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;44;36;431;3;36;0,08;9,80;40,54;0;8;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
6020;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;21;377;5;21;0,25;37,70;38,46;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
6021;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
6022;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6023;21100915998;"Cidades";journal;"21823030";;-;5;31;0;889;0;0;0,00;28,68;40,00;0;10;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies";"Social Sciences"
6024;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
6025;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6026;21101055039;"Cities and Health";journal;"23748834";;-;22;17;43;597;39;34;0,91;35,12;73,68;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
6027;21101039477;"City and Environment Interactions";journal;"25902520";;-;16;20;0;921;0;0;0,00;46,05;30,51;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
6028;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
6029;21101121583;"Classics Ireland";journal;"07919417";;-;1;10;0;166;0;0;0,00;16,60;14,29;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
6030;21100944572;"Clothing Cultures";journal;"20500742, 20500750";;-;3;16;0;582;0;0;0,00;36,38;94,74;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6031;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6032;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";;-;4;14;0;596;0;0;0,00;42,57;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
6033;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;23;536;13;21;0,31;48,73;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
6034;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6035;21100944123;"Comma";journal;"20493355, 16801865";;-;2;13;0;213;0;0;0,00;16,38;64,29;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
6036;21101049620;"Commentaria Classica";journal;"22835652";;-;1;28;0;1420;0;0;0,00;50,71;50,00;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6037;21100914245;"Communiquer";journal;"23689587";;-;3;20;3;1051;0;3;0,00;52,55;34,62;1;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
6038;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";;-;10;14;0;839;0;0;0,00;59,93;60,00;0;6;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science); Social Psychology";"Psychology; Social Sciences"
6039;21100944569;"Comparative Law Review";journal;"08669449, 23917644";;-;4;14;28;122;1;26;0,04;8,71;47,06;0;9;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law";"Social Sciences"
6040;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;19;0;526;0;0;0,00;27,68;58,82;0;2;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
6041;21101045771;"Comparative Literature: East and West";journal;"25723618";;-;4;15;34;416;2;34;0,06;27,73;37,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6042;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;0;273;0;0;0,00;34,13;55,56;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6043;21101019367;"Competition Law Journal";journal;"25165771, 14769085";;-;3;23;14;9;2;13;0,14;0,39;38,30;1;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law";"Social Sciences"
6044;21101152530;"Computational Communication Research";journal;"26659085";;-;10;5;0;243;0;0;0,00;48,60;25,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
6045;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;34;0;1008;0;0;0,00;29,65;68,00;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
6046;21100928677;"Conflict and Society";journal;"21644543, 21644551";;-;6;12;20;816;6;20;0,30;68,00;64,29;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
