Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q3;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
276;87222;"Review of Politics";journal;"00346705";0,137;Q3;25;30;97;1121;22;95;0,21;37,37;24,14;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
277;5700162393;"India Review";journal;"14736489";0,135;Q3;14;21;69;48;31;67;0,34;2,29;17,24;6;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
278;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,135;Q3;7;61;187;625;14;161;0,05;10,25;30,51;2;5;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
279;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,132;Q4;21;39;99;0;45;96;0,48;0,00;22,50;10;5;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
280;21100786380;"Perspectives on Federalism";journal;"20365438";0,132;Q4;6;6;86;154;19;86;0,12;25,67;25,00;0;3;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
281;16957;"Analise Social";journal;"00032573";0,131;Q4;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,130;Q4;22;12;43;1244;12;43;0,19;103,67;46,15;1;2;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
283;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,130;Q4;22;37;109;0;59;99;0,64;0,00;57,58;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
284;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,129;Q4;9;26;91;1096;33;82;0,43;42,15;60,87;0;4;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,128;Q4;10;16;77;74;15;74;0,07;4,63;41,18;0;10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
286;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,127;Q4;14;8;30;407;9;29;0,14;50,88;33,33;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
287;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,125;Q4;18;34;105;0;25;104;0,23;0,00;30,30;2;11;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
288;19900195034;"Itinerario";journal;"20412827, 01651153";0,125;Q4;18;28;79;1502;33;72;0,40;53,64;51,72;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
289;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,125;Q4;10;11;33;295;9;31;0,35;26,82;50,00;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;8000153132;"Global Jurist";journal;"19342640";0,124;Q4;11;37;63;2112;23;63;0,38;57,08;30,61;3;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
291;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,123;Q4;27;54;162;3565;49;107;0,24;66,02;35,71;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
292;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,123;Q4;11;21;61;0;22;61;0,40;0,00;20,83;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,122;Q4;4;10;37;492;7;36;0,14;49,20;33,33;0;2;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
294;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q4;13;21;26;1036;4;24;0,09;49,33;45,00;0;2;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
295;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,119;Q4;10;15;42;220;12;42;0,19;14,67;31,58;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
296;21100901131;"Cultural History";journal;"20452918, 2045290X";0,118;Q4;7;13;37;1082;7;34;0,19;83,23;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
297;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,118;Q4;8;11;29;466;9;29;0,26;42,36;18,18;1;3;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,116;Q4;7;16;35;564;8;29;0,30;35,25;46,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,114;Q4;9;14;78;969;16;75;0,21;69,21;64,71;0;3;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
300;21100276782;"Journal of European Integration History";journal;"09479511";0,113;Q4;5;18;49;991;9;43;0,21;55,06;17,65;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
301;21100305002;"Janus.net";journal;"16477251";0,112;Q4;5;20;57;855;11;53;0,20;42,75;25,93;0;7;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
302;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
303;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q4;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
304;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,111;Q4;3;16;32;550;3;26;0,09;34,38;47,62;1;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
305;26615;"Afrique Contemporaine";journal;"00020478";0,109;Q4;13;18;115;380;19;107;0,10;21,11;36,84;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,109;Q4;4;9;35;0;7;30;0,26;0,00;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
307;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,108;Q4;23;11;3;563;1;3;0,00;51,18;60,87;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
308;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,107;Q4;12;16;32;475;3;31;0,15;29,69;25,00;2;11;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;5700164170;"Central Europe";journal;"14790963";0,106;Q4;20;7;30;0;2;27;0,05;0,00;62,50;0;1;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q4;3;8;19;270;1;16;0,09;33,75;20,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;33;102;1395;16;102;0,14;42,27;42,59;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
313;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,105;Q4;9;39;89;1587;15;87;0,19;40,69;22,73;8;7;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
314;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;12;19;0;3;18;0,25;0,00;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,104;Q4;9;19;57;761;7;44;0,16;40,05;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,103;Q4;3;13;17;623;5;17;0,29;47,92;14,29;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;21100896265;"Journal of China and International Relations";journal;"22458921";0,103;Q4;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
318;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,103;Q4;11;16;9;245;2;9;0,00;15,31;23,81;5;6;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
319;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
320;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,103;Q4;5;23;64;916;7;62;0,11;39,83;14,29;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
321;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q4;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,102;Q4;12;10;22;176;5;22;0,08;17,60;40,00;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
323;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,102;Q4;11;27;54;552;11;45;0,06;20,44;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
324;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;7;32;453;1;32;0,00;64,71;20,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
325;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;5;14;292;3;14;0,38;58,40;40,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
326;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,102;Q4;7;15;11;270;0;10;0,00;18,00;16,67;0;0;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;19900192125;"Strategic Comments";journal;"13567888";0,102;Q4;5;40;80;0;8;62;0,13;0,00;0,00;7;15;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
328;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;34;39;942;3;35;0,00;27,71;51,52;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;20;36;1012;10;33;0,28;50,60;30,00;0;12;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
332;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;67;385;0;3;344;0,00;0,00;35,94;0;1;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
333;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;17;41;624;4;40;0,05;36,71;36,84;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
335;5800170583;"Strategic Survey";journal;"04597230";0,101;Q4;1;10;21;0;3;20;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
336;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;142;701;1;129;0,01;13,75;27,66;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
338;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;29;103;1113;15;96;0,16;38,38;36,36;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
339;21101152759;"Anarchist Studies";journal;"09673393, 26338270";;-;3;8;10;506;1;8;0,10;63,25;12,50;0;3;United Kingdom;Western Europe;"Lawrence and Wishart";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
340;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;24;48;889;199;46;2,44;37,04;29,55;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
341;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;9;34;757;15;34;0,42;84,11;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
342;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;26;620;12;25;0,39;56,36;40,91;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
343;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";;-;3;64;64;1447;16;61;0,25;22,61;39,39;6;13;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
344;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;8;10;336;0;10;0,00;42,00;57,14;0;4;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
345;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;28;81;1472;22;61;0,14;52,57;25,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
346;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;23;95;1351;89;59;0,89;58,74;60,00;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
347;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;13;12;523;1;10;0,08;40,23;62,50;1;3;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
348;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
349;21101063742;"Earth System Governance";journal;"25898116";;-;19;22;5;1863;35;4;7,00;84,68;51,16;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
350;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;41;114;2236;82;105;0,64;54,54;39,22;0;20;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
351;21486;"European human rights law review";journal;"13611526";;-;4;85;0;133;0;0;0,00;1,56;40,74;1;54;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
352;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;28;47;1165;107;41;2,28;41,61;82,05;0;23;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
353;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;15;44;587;36;44;0,91;39,13;31,25;1;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
354;21101045769;"European Security";journal;"17461545, 09662839";;-;34;26;81;2110;200;79;2,00;81,15;43,75;17;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
355;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;14;1;814;0;0;0,00;58,14;42,31;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
356;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;14;12;455;11;12;1,20;32,50;39,39;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
357;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;19;57;831;14;53;0,19;43,74;60,00;0;4;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
358;21101116672;"International Critical Thought";journal;"21598312";;-;13;43;120;1665;25;116;0,14;38,72;11,36;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
359;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;14;32;417;9;30;0,37;29,79;55,56;1;8;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
360;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";;-;3;12;0;526;0;0;0,00;43,83;27,27;1;4;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
361;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
362;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;17;13;836;3;10;0,23;49,18;42,86;0;6;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
363;21101032131;"Journal for Peace and Nuclear Disarmament";journal;"25751654";;-;11;35;66;1102;69;42;1,05;31,49;22,22;12;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations";"Social Sciences"
364;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;7;0;322;0;0;0,00;46,00;42,86;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
