Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;18166;"European History Quarterly";journal;"14617110, 02656914";0,121;Q2;22;16;71;1439;3;69;0,02;89,94;27,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
262;27887;"Horizons";journal;"03609669";0,121;Q2;8;40;72;779;1;72;0,02;19,48;29,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
263;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,121;Q2;26;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
264;17832;"Medical Humanities";journal;"14734265, 1468215X";0,121;Q3;34;0;5;0;2;5;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
265;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,121;Q3;19;15;43;287;2;40;0,07;19,13;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
266;6500153175;"Journal of Musicological Research";journal;"01411896";0,120;Q3;14;10;26;390;2;25;0,06;39,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
267;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,119;Q3;42;34;91;1727;12;87;0,12;50,79;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;5800207537;"Language and Literature";journal;"09639470, 14617293";0,119;Q1;36;13;41;311;20;30;0,37;23,92;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,118;Q3;22;17;63;593;12;59;0,18;34,88;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q3)";"Arts and Humanities"
270;19900195034;"Itinerario";journal;"20412827, 01651153";0,118;Q3;18;23;86;904;6;76;0,05;39,30;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
271;24809;"Journal of Memetics";journal;"13664786";0,117;Q3;15;22;23;287;30;17;1,30;13,05;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
272;5600156553;"Journal of Pacific History";journal;"00223344";0,117;Q3;22;22;54;872;4;49;0,08;39,64;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,116;Q3;39;15;33;424;3;33;0,09;28,27;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
274;22455;"Urban History";journal;"09639268, 14698706";0,116;Q3;26;18;54;15;5;54;0,13;0,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
275;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,115;Q4;27;16;65;533;5;62;0,10;33,31;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
276;6500153206;"Archaeological Reports";journal;"05706084";0,113;Q2;10;2;5;0;1;5;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
277;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q2;16;12;41;723;10;40;0,29;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
278;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,113;Q3;22;12;38;1235;11;38;0,27;102,92;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q1;31;56;117;796;5;94;0,04;14,21;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
280;16800154751;"Early Music History";journal;"02611279, 14740559";0,112;Q3;16;8;17;998;2;17;0,17;124,75;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
281;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q1;22;30;91;1319;6;91;0,10;43,97;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;20;59;1211;8;57;0,08;60,55;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
283;16100154768;"War in History";journal;"09683445, 14770385";0,112;Q3;21;17;60;1293;7;59;0,15;76,06;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
284;23616;"AI and Society";journal;"09515666, 14355655";0,111;Q3;45;31;49;810;5;49;0,04;26,13;34,38;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
285;20895;"Contemporary European History";journal;"09607773, 14692171";0,111;Q3;32;26;70;1105;2;70;0,00;42,50;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q3)";"Arts and Humanities"
286;6500153101;"Early Music";journal;"17417260, 03061078";0,111;Q3;18;32;114;1206;12;113;0,07;37,69;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
287;25628;"Hali";trade journal;"01420798";0,111;Q3;3;28;41;0;1;41;0,02;0,00;30,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
288;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,111;Q2;30;34;84;712;10;84;0,10;20,94;45,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
289;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,111;Q2;23;31;65;660;1;63;0,02;21,29;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
290;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;72;2507;3;66;0,07;83,57;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
291;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,111;Q3;36;14;46;678;7;46;0,17;48,43;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;5700165138;"Law and History Review";journal;"07382480";0,111;Q3;31;24;38;1420;4;32;0,13;59,17;23,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
293;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,111;Q2;16;9;32;290;2;32;0,04;32,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
294;23473;"Music and Letters";journal;"14774631, 00274224";0,111;Q3;17;18;68;682;4;64;0,06;37,89;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
295;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,111;Q3;11;7;37;217;1;36;0,00;31,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
296;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;14;38;323;7;35;0,19;23,07;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
297;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,111;Q2;16;27;77;663;5;71;0,08;24,56;65,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
298;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,111;Q3;26;32;78;1487;7;75;0,08;46,47;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
299;21100373986;"Archives and Records";journal;"23257989, 23257962";0,110;Q3;18;16;27;317;4;27;0,13;19,81;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q3)";"Arts and Humanities"
300;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
301;6500153135;"Contemporary Music Review";journal;"07494467";0,110;Q3;21;33;79;264;2;78;0,02;8,00;3,45;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
302;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,110;Q3;15;4;2;0;1;2;0,50;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;6700153127;"New Theatre Quarterly";journal;"0266464X";0,110;Q2;16;29;129;494;12;128;0,11;17,03;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
304;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q2;11;20;118;364;10;109;0,12;18,20;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
305;30902;"Transactions of the Historic Society of Lancashire and Cheshire";journal;"0140332X, 23981601";0,110;-;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"1944, 1977-1981, 1983, 1986-1987, 1989, 1994, 1996, 2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
306;5600153226;"Thesis Eleven";journal;"07255136";0,108;Q3;34;50;152;680;11;139;0,07;13,60;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;5800207900;"Word and Image";journal;"02666286";0,108;Q2;16;31;84;1053;3;84;0,05;33,97;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
308;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q3;12;20;72;0;4;70;0,02;0,00;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History (Q3); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
309;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q3;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q2;37;0;6;0;2;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
311;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,107;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
312;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q2;14;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
313;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,107;Q4;15;14;54;44;3;54;0,09;3,14;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
314;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q2;29;40;131;1017;5;131;0,01;25,43;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
315;17175;"Textiles Magazine";trade journal;"13671308";0,105;Q3;8;24;54;17;2;54;0,03;0,71;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
316;22677;"Ambix";journal;"17458234, 00026980";0,104;Q4;14;0;5;0;1;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
317;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,104;Q3;24;27;56;697;6;56;0,06;25,81;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
318;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
319;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q2;20;11;24;516;2;24;0,00;46,91;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
320;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
321;25985;"Diogenes";journal;"14677695, 03921921";0,103;Q4;21;42;131;718;2;122;0,01;17,10;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
322;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,103;Q3;19;0;6;0;1;6;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q3)";"Arts and Humanities"
323;5700178130;"German History";journal;"02663554, 1477089X";0,103;Q3;22;17;31;1116;5;31;0,14;65,65;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q3)";"Arts and Humanities"
324;5700168926;"Humanomics";journal;"08288666";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
325;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,103;Q4;49;16;54;530;6;54;0,06;33,13;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
326;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q3;49;11;34;216;6;34;0,24;19,64;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
327;80375;"Antiquaries Journal";journal;"00035815";0,102;Q3;17;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
328;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;17;81;318;5;9;0,10;18,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,102;Q3;31;8;32;168;7;29;0,31;21,00;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
330;24180;"History of European Ideas";journal;"01916599, 1873541X";0,102;Q3;20;19;47;819;3;47;0,04;43,11;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;39166;"Local Population Studies";journal;"01432974";0,102;Q4;11;6;27;339;4;27;0,22;56,50;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
332;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;2;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
333;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
334;6700153261;"Anatolian Studies";journal;"00661546";0,101;Q4;25;16;30;496;2;30;0,00;31,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
335;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q2;11;9;25;207;0;24;0,00;23,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
336;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;12;33;170;2;32;0,05;14,17;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
337;21388;"Debatte";journal;"14693712, 0965156X";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
338;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;357;2;33;0,08;29,75;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
339;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,101;Q3;39;18;18;895;1;15;0,06;49,72;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
340;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;8;27;400;6;27;0,15;50,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
341;6500153105;"Greece and Rome";journal;"00173835";0,101;Q3;25;10;36;568;4;34;0,13;56,80;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
342;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,101;-;21;15;43;1546;8;43;0,19;103,07;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
343;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;0;39;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
344;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;10;28;514;2;28;0,11;51,40;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
345;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;31;461;3;31;0,13;41,91;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
346;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;6;28;189;0;28;0,00;31,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
347;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q2;11;16;28;195;0;27;0,00;12,19;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;11;26;346;0;26;0,00;31,45;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
349;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;8;16;327;0;16;0,00;40,88;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
350;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q3;12;13;22;362;0;19;0,00;27,85;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
