Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
271;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,121;Q4;16;105;283;0;30;283;0,08;0,00;66,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
272;13207;"Voprosy Onkologii";journal;"05073758";0,112;Q4;13;128;389;2344;30;388;0,08;18,31;50,14;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
273;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;16,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
274;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,125;Q4;6;21;62;353;5;55;0,07;16,81;16,95;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
275;13134;"Endoskopie";journal;"12111074, 18046096";0,105;Q4;5;0;64;0;4;55;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
276;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;142;495;0;33;495;0,07;0,00;61,78;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
277;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,121;Q4;9;36;119;1091;12;114;0,07;30,31;55,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
278;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,112;Q4;13;167;440;2013;34;437;0,07;12,05;68,46;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
279;17523;"Neurologia Croatica";journal;"03538842";0,111;Q4;6;41;71;657;7;71;0,07;16,02;58,26;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
280;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,169;Q3;7;61;114;726;10;109;0,07;11,90;38,04;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
281;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,121;Q4;9;57;143;1563;8;141;0,07;27,42;63,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,113;Q4;6;48;91;1351;5;90;0,07;28,15;55,37;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;21823;"Pharmacia";journal;"04280296";0,104;Q4;18;18;40;864;2;40;0,07;48,00;56,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;73212;"Przeglad Pediatryczny";journal;"0137723X";0,102;Q4;7;17;114;330;10;113;0,07;19,41;69,39;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
285;19740;"Reumatizam";journal;"03741338";0,105;Q4;8;25;95;0;5;93;0,07;0,00;60,94;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
286;19900192590;"Sport Science";journal;"18403662, 18403670";0,113;Q4;22;36;108;819;8;108;0,07;22,75;25,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
287;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,111;Q4;13;42;153;0;10;153;0,07;0,00;31,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
288;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,110;Q4;8;17;68;359;5;66;0,06;21,12;24,53;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
289;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,122;Q4;21;10;30;110;7;30;0,06;11,00;25,93;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
290;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q4;6;25;104;410;5;73;0,06;16,40;34,62;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
291;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;19;50;571;5;49;0,06;30,05;52,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
292;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;40;124;1596;20;119;0,06;39,90;57,81;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
293;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,133;Q4;7;14;67;424;4;55;0,06;30,29;57,14;2;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
294;16510;"Klinicheskaya Meditsina";journal;"00232149";0,104;Q4;18;185;428;0;24;425;0,06;0,00;52,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
295;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;19;50;383;2;44;0,06;20,16;54,76;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
296;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,139;Q4;21;76;148;1433;13;146;0,06;18,86;23,75;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
297;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;20;71;343;7;58;0,06;17,15;70,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;32;104;858;7;98;0,06;26,81;77,78;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
299;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,121;Q4;6;40;129;773;10;114;0,06;19,33;28,09;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
300;85085;"Urologiia";journal;"17282985";0,107;Q4;12;140;354;0;18;354;0,06;0,00;27,96;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;20158;"Alergia Astma Immunologia";journal;"14273101";0,107;Q4;11;38;92;1209;5;91;0,05;31,82;63,74;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
302;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,108;Q4;4;88;238;1312;11;209;0,05;14,91;40,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
303;40463;"Lege Artis Medicinae";journal;"08664811";0,111;Q4;10;80;431;1348;24;370;0,05;16,85;34,21;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
304;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,103;Q4;11;168;317;0;18;317;0,05;0,00;51,46;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
305;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,116;Q4;14;68;213;0;15;213;0,05;0,00;63,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
306;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,103;Q4;4;74;170;1242;9;137;0,05;16,78;35,46;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
307;12951;"Ontogenez";journal;"04751450";0,107;Q4;11;40;134;0;13;133;0,05;0,00;53,01;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q3;11;11;127;216;15;124;0,05;19,64;78,72;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
309;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,122;Q4;5;110;220;1137;10;187;0,05;10,34;53,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
310;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,102;Q4;37;30;74;708;3;73;0,05;23,60;64,81;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
311;19863;"Socijalna Psihijatrija";journal;"03037908";0,127;Q4;7;26;102;644;6;100;0,05;24,77;72,55;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
312;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,103;Q4;10;77;272;0;15;272;0,05;0,00;65,84;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
313;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,107;Q4;21;374;1007;6737;79;988;0,05;18,01;65,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
314;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,113;Q4;4;24;62;312;3;43;0,04;13,00;43,24;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
315;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,160;Q3;12;75;219;1113;6;218;0,04;14,84;60,40;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
316;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,104;Q4;12;177;622;0;35;597;0,04;0,00;63,14;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
317;17090;"Lekarsky Obzor";journal;"04574214";0,161;Q3;7;79;283;1074;13;228;0,04;13,59;54,34;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
318;12601;"Onkologia Polska";journal;"15056732";0,123;Q4;7;20;80;508;3;80;0,04;25,40;61,54;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,106;Q4;4;0;64;0;2;62;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
320;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,102;Q4;14;60;23;1670;1;22;0,04;27,83;58,39;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
321;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,113;Q4;11;44;92;1152;4;84;0,04;26,18;64,84;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
322;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;124;332;0;11;332;0,04;0,00;55,85;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
323;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;24;131;1;24;0,04;16,38;46,43;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
324;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;46;157;773;13;157;0,03;16,80;63,16;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
325;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;46;0;2;39;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
326;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;119;369;0;8;367;0,03;0,00;62,87;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,110;Q4;7;58;172;1159;4;157;0,03;19,98;60,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
328;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
329;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,111;Q4;10;40;195;855;5;120;0,03;21,38;55,26;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
330;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
331;19361;"Sigurnost";journal;"03506886";0,141;Q4;6;57;122;378;6;92;0,03;6,63;66,67;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
332;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,102;Q4;12;126;437;7;14;436;0,03;0,06;51,21;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
333;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,107;Q4;8;62;143;0;4;143;0,03;0,00;35,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
334;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,130;Q4;8;27;102;775;6;102;0,02;28,70;59,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
335;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;26;107;0;6;107;0,02;0,00;46,15;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
336;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;139;654;8;133;0,02;15,57;33,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
337;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,100;Q4;4;33;99;625;1;99;0,02;18,94;42,86;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
338;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;115;114;1988;2;97;0,02;17,29;44,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
339;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;29;62;825;4;62;0,02;28,45;49,49;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;17;83;367;2;82;0,02;21,59;48,15;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
341;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,105;Q4;13;222;580;0;20;580;0,02;0,00;25,39;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
342;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,102;Q4;6;38;91;689;3;91;0,02;18,13;69,16;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
343;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;137;441;0;11;441;0,02;0,00;20,50;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
344;28079;"Azerbaijan Medical Journal";journal;"00052523";0,139;Q4;7;87;376;552;5;374;0,01;6,34;31,79;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
345;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,110;Q4;8;26;115;684;1;114;0,01;26,31;60,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
346;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;243;481;0;5;480;0,01;0,00;23,81;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
347;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;138;419;0;7;419;0,01;0,00;14,63;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
348;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,101;Q4;9;0;36;0;0;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
349;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;0;67;0;0;63;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
350;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,519;Q2;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
351;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;11;0;237;0;0;0,00;21,55;37,50;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
352;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;33;66;913;0;66;0,00;27,67;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
353;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
354;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
355;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,111;Q4;3;0;12;0;2;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
356;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;0;9;0;0;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
357;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,107;Q4;8;0;30;0;3;30;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
358;21100792113;"Clinical and Experimental Surgery";journal;"23081198";;-;5;29;0;416;0;0;0,00;14,34;30,59;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery";"Medicine"
359;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;12;49;207;0;49;0,00;17,25;61,90;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
360;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,103;Q4;8;0;10;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
361;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
362;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;58;443;1;58;0,00;19,26;53,23;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
