Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;22;61;948;19;61;0,12;43,09;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,183;Q3;26;22;81;1177;30;81;0,29;53,50;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
259;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,228;Q3;15;22;61;766;41;61;0,48;34,82;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
260;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,804;Q1;52;22;60;1211;165;60;1,98;55,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
261;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,300;Q2;15;22;47;648;31;39;0,43;29,45;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
262;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,236;Q3;24;22;61;409;29;44;0,24;18,59;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
263;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,213;Q3;22;22;57;1151;34;46;0,46;52,32;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
264;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,295;Q2;40;22;68;656;43;66;0,43;29,82;United States;Northern America;"Springer New York";"1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
265;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,393;Q2;40;22;68;885;46;55;0,48;40,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
266;21100432037;"Journal of Modern Project Management";journal;"23173963";;-;14;22;0;722;0;0;0,00;32,82;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
267;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,748;Q1;73;22;69;1471;107;57;1,64;66,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
268;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";;-;33;22;0;673;0;0;0,00;30,59;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
269;4700152789;"Collection Management";journal;"01462679, 15452549";1,642;Q1;19;21;68;431;132;59;1,19;20,52;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
270;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,588;Q2;72;21;66;1100;98;63;0,74;52,38;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
271;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,158;Q4;13;21;74;1331;10;69;0,11;63,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;21;60;1162;35;59;0,48;55,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
273;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q3;27;21;31;829;20;30;0,65;39,48;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
274;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,129;-;27;21;44;904;16;44;0,37;43,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
275;21100201769;"Journal of Communication Management";journal;"1363254X";0,328;Q2;48;21;74;1259;78;72;0,82;59,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
276;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";;-;15;21;0;900;0;0;0,00;42,86;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting; Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Strategy and Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
277;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,372;Q2;41;21;61;870;60;59;0,90;41,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
278;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,198;Q3;30;21;49;962;57;49;1,13;45,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q2); Marketing (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
279;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;-;11;21;42;962;9;42;0,21;45,81;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
280;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;-;35;21;62;1145;50;50;0,73;54,52;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
281;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,197;Q3;22;21;70;849;19;70;0,26;40,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
282;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,200;Q3;26;21;38;1017;26;38;0,68;48,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
283;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
284;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,297;Q2;15;20;69;791;57;69;0,52;39,55;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
285;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,190;Q3;21;20;58;1234;24;58;0,33;61,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
286;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,297;Q2;19;20;58;968;57;57;0,71;48,40;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
287;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,583;Q2;52;20;67;1079;152;64;2,29;53,95;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
288;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,242;Q3;32;20;119;1025;97;119;0,79;51,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,159;Q4;13;20;37;428;7;36;0,24;21,40;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
290;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,238;Q3;27;20;82;1172;30;82;0,45;58,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
291;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,109;-;19;20;57;699;4;51;0,00;34,95;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
292;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,169;Q4;15;20;56;806;12;50;0,21;40,30;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
293;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,005;Q1;74;20;84;1512;281;74;3,66;75,60;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
294;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;62;519;8;56;0,15;25,95;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
295;21100211359;"Purushartha";journal;"0975024X";0,101;Q4;5;20;34;292;1;33;0,03;14,60;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
296;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,121;Q4;21;20;13;341;8;13;0,62;17,05;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
297;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;Q2;65;20;63;482;109;57;1,67;24,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
298;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q3;10;20;68;633;12;66;0,15;31,65;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q3;36;19;71;1107;31;69;0,31;58,26;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,242;Q3;44;19;63;578;56;63;0,90;30,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,134;Q4;16;19;41;748;12;41;0,08;39,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
302;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,278;Q3;24;19;140;358;59;140;0,27;18,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
303;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,188;Q3;26;19;106;673;38;104;0,22;35,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
304;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;19;0;645;0;0;0,00;33,95;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
305;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,235;Q3;46;19;45;1391;75;45;1,76;73,21;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
306;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
307;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,226;Q3;20;19;27;1211;11;25;0,41;63,74;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
308;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;-;29;19;111;714;54;91;0,30;37,58;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
309;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,754;Q1;69;19;35;1477;103;34;2,94;77,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,136;Q4;13;18;48;434;12;39;0,30;24,11;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";;-;20;18;0;974;0;0;0,00;54,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
312;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,256;Q3;19;18;61;459;38;60;0,60;25,50;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
313;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,235;Q3;28;18;36;636;13;32;0,32;35,33;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
314;700147309;"Journal of General Management";journal;"17596106, 03063070";0,195;Q3;26;18;53;1202;32;50;0,30;66,78;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
315;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;18;53;791;39;47;0,56;43,94;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
316;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
317;21100823284;"Management Research";journal;"15365433, 15580946";0,185;Q3;23;18;34;976;15;34;0,33;54,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
318;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,556;Q2;60;18;53;850;74;51;1,31;47,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
319;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;40;703;28;39;0,70;39,06;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;21100255514;"Change Management";journal;"2327798X, 23279176";;-;5;17;0;643;0;0;0,00;37,82;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management";"Business, Management and Accounting"
321;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,122;Q4;46;17;58;978;53;56;1,13;57,53;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
322;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q4;14;17;56;639;12;56;0,15;37,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,239;Q3;23;17;48;961;27;38;0,45;56,53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
324;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,140;Q4;28;17;70;784;16;57;0,28;46,12;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
325;21100218042;"Journal of Media Business Studies";journal;"16522354";0,208;Q3;26;17;57;905;34;56;0,46;53,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
326;21233;"Management";journal;"18463363, 13310194";0,201;Q3;21;17;36;534;26;35;0,38;31,41;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
327;17700156774;"European Management Review";journal;"17404762, 17404754";0,879;Q1;44;16;59;1158;112;47;1,60;72,38;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
328;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,277;Q3;20;16;30;544;27;30;0,70;34,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
329;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,134;Q4;22;16;60;711;21;59;0,38;44,44;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
330;21100206607;"International Journal of Management Education";journal;"14728117";0,157;Q4;53;16;20;775;7;19;0,35;48,44;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
331;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,146;Q4;14;16;58;472;15;58;0,18;29,50;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
332;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,311;Q2;31;16;74;736;75;66;0,91;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
333;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,256;Q3;15;16;34;470;16;34;0,47;29,38;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,237;Q3;28;15;55;628;25;49;0,46;41,87;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
335;19700173106;"Argumenta Oeconomica";journal;"12335835";0,150;Q4;11;15;48;696;8;48;0,20;46,40;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
336;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,128;Q4;19;15;15;533;3;15;0,20;35,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q4); Strategy and Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
337;19713;"Journal of High Technology Management Research";journal;"10478310";0,251;Q3;55;15;43;868;45;42;0,72;57,87;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
338;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,530;Q2;26;15;56;803;44;56;0,41;53,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
339;19900191720;"Business Strategy Series";journal;"17515645, 17515637";0,146;Q4;18;14;75;308;33;75;0,44;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Strategy and Management (Q4)";"Business, Management and Accounting"
340;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;14;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
341;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";;-;6;14;0;461;0;0;0,00;32,93;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
342;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,465;Q2;29;14;48;516;45;45;1,06;36,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
343;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";;-;22;14;0;616;0;0;0,00;44,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
344;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,162;Q4;26;14;53;735;70;51;1,88;52,50;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
345;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,268;Q3;31;14;46;811;55;46;1,00;57,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
346;4100151526;"Advances in Strategic Management";book series;"07423322";0,642;Q2;37;13;45;829;42;45;0,67;63,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
