Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;6700153216;"Architectural History";journal;"0066622X";0,124;Q2;12;8;31;654;7;31;0,16;81,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
257;19600166037;"Canadian Theatre Review";journal;"03150836";0,124;Q2;9;75;216;277;11;179;0,03;3,69;55,56;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
256;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,124;Q2;10;16;49;830;11;46;0,20;51,88;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
255;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q2;3;30;56;609;8;55;0,08;20,30;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;6000152817;"Third Text";journal;"09528822";0,124;Q2;22;38;107;1373;18;105;0,17;36,13;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
253;21100430551;"ARTMargins";journal;"21622574, 21622582";0,125;Q2;4;24;62;526;4;61;0,07;21,92;36,84;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
252;21100247019;"Iluminace";journal;"0862397X, 25709267";0,125;Q2;4;39;110;492;4;60;0,02;12,62;27,27;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
251;19900192171;"Junctures";journal;"11765119, 11798912";0,125;Q2;3;21;25;268;2;12;0,08;12,76;78,95;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
250;16200154704;"Criticism";journal;"00111589, 15360342";0,126;Q2;22;24;87;1208;21;84;0,13;50,33;33,33;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
249;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;9;35;319;19;35;0,48;35,44;17,39;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
248;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q2;11;35;106;2743;26;102;0,18;78,37;23,26;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
247;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q2;12;17;71;477;25;60;0,41;28,06;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
246;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,128;Q2;5;25;92;1117;11;86;0,10;44,68;62,07;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
245;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q2;11;8;32;353;8;31;0,24;44,13;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,129;Q2;15;32;144;709;22;128;0,15;22,16;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
243;21100207633;"Ge-Conservacion";journal;"19898568";0,129;Q2;6;57;65;1045;6;62;0,07;18,33;66,67;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
242;21100787810;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Public Health, HealthGIS 2014 - In Conjuncture with the 22nd ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems, ACM GIS 2014";conference and proceedings;"-";0,129;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
241;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q2;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q2;24;35;91;1092;19;68;0,20;31,20;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
239;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,131;Q2;12;15;53;201;8;53;0,13;13,40;31,58;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
238;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,131;Q2;5;7;46;201;4;46;0,10;28,71;76,92;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
237;6000152729;"Leonardo";journal;"0024094X";0,131;Q2;29;116;333;1661;84;272;0,22;14,32;38,18;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
236;21100296228;"Metszet";journal;"20612710";0,131;Q2;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
235;6700153127;"New Theatre Quarterly";journal;"0266464X";0,132;Q2;16;30;93;803;19;87;0,24;26,77;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;5700169551;"Dress";journal;"03612112";0,136;Q2;8;11;37;270;8;29;0,23;24,55;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;5800209455;"Renaissance Studies";journal;"02691213";0,136;Q2;21;36;107;1793;54;103;0,37;49,81;54,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
232;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,137;Q2;6;20;54;285;9;48;0,25;14,25;37,93;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
231;6500153123;"Early Popular Visual Culture";journal;"17460654";0,137;Q2;10;27;63;971;10;60;0,17;35,96;57,69;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
230;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,138;Q2;15;15;49;600;18;48;0,29;40,00;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
229;6000152720;"American Art";journal;"15496503, 10739300";0,139;Q2;11;47;70;1144;12;54;0,14;24,34;57,45;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
228;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,139;Q2;7;14;28;398;4;27;0,06;28,43;35,29;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
227;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,139;Q2;8;20;89;543;20;72;0,17;27,15;76,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,139;Q2;6;25;75;687;6;64;0,11;27,48;42,86;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
225;6500153158;"Cambridge Opera Journal";journal;"09545867";0,140;Q2;16;15;61;696;14;59;0,24;46,40;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
224;21100398822;"Journal of Design";journal;"16068327";0,140;Q2;6;13;30;625;5;30;0,17;48,08;54,55;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
223;12100156062;"Photographies";journal;"17540771, 17540763";0,140;Q2;13;21;59;467;17;53;0,31;22,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
222;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q2;8;69;164;1800;12;156;0,08;26,09;40,54;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;19700200907;"Design and Culture";journal;"17547083, 17547075";0,141;Q2;17;24;73;692;30;65;0,38;28,83;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
220;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,141;Q2;15;28;38;1195;8;38;0,19;42,68;46,15;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
219;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,141;Q2;29;45;148;1338;44;135;0,29;29,73;55,10;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
218;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;25;111;1533;37;104;0,42;61,32;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;19700168310;"Adaptation";journal;"17550645, 17550637";0,143;Q2;11;22;72;843;13;72;0,19;38,32;54,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;5700188156;"Postmodern Culture";journal;"10531920";0,143;Q2;12;15;66;489;8;65;0,09;32,60;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
215;6000167616;"Studies in Iconography";journal;"01481029";0,143;Q2;10;6;20;713;9;19;0,31;118,83;33,33;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
214;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;Q2;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
213;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,144;Q2;19;21;70;705;18;66;0,25;33,57;63,64;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
212;21100200609;"New Cinemas";journal;"14742756, 20400578";0,144;Q2;7;13;39;534;12;39;0,15;41,08;41,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
211;6000152751;"African Arts";journal;"19372108, 00019933";0,145;Q2;14;43;110;819;25;95;0,27;19,05;58,70;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
210;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,145;Q2;7;13;27;464;11;22;0,41;35,69;13,33;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
209;28889;"Journal of Hellenic Studies";journal;"00754269";0,146;Q2;36;16;35;1080;23;33;0,76;67,50;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;21100218017;"Film International";journal;"20403801, 16516826";0,147;Q2;5;59;172;832;13;88;0,05;14,10;18,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
207;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,147;Q2;18;15;55;656;14;50;0,22;43,73;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
206;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,149;Q2;20;37;87;1511;48;81;0,58;40,84;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
205;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q2;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
204;6000152898;"Performance Research";journal;"13528165";0,150;Q2;21;154;362;2312;69;338;0,16;15,01;65,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q2;9;18;69;614;18;65;0,27;34,11;56,76;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
202;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,152;Q2;14;42;101;1055;21;85;0,22;25,12;51,28;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
201;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,152;Q2;18;32;64;605;13;59;0,13;18,91;62,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
200;19138;"Korea Journal";journal;"00233900";0,153;Q1;11;24;76;1012;19;71;0,14;42,17;25,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
199;4900153503;"Projections";journal;"2638342X, 15356191";0,153;Q1;7;1;12;10;15;11;0,67;10,00;100,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
198;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,153;Q1;7;18;80;391;18;57;0,32;21,72;77,78;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
197;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,154;Q1;9;9;25;261;5;25;0,33;29,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
196;21100371943;"Proceedings of the 9th IEEE International Conference on Malicious and Unwanted Software, MALCON 2014";conference and proceedings;"-";0,154;-;8;0;20;0;26;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
195;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q1;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
194;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,156;Q1;19;32;90;371;14;77;0,13;11,59;43,40;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
193;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,156;Q1;27;25;86;1155;31;74;0,21;46,20;45,83;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
192;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,157;Q1;11;57;116;1587;21;116;0,12;27,84;48,04;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
191;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,158;Q1;13;46;73;569;43;69;0,58;12,37;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
190;21100407560;"Hipogrifo";journal;"23281308";0,159;Q1;7;62;96;1773;15;95;0,11;28,60;42,62;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
189;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,159;-;3;0;14;0;12;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
188;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,161;Q1;9;14;50;173;13;49;0,26;12,36;42,86;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
187;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q1;12;13;32;302;8;31;0,29;23,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
186;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,161;Q1;15;30;95;1247;23;94;0,20;41,57;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
185;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q1;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
184;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,164;Q1;13;13;42;330;16;39;0,38;25,38;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
183;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,164;Q1;6;11;73;128;13;65;0,26;11,64;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
182;19700182211;"Rock Art Research";journal;"08130426";0,166;Q1;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
181;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,167;-;14;0;64;0;106;63;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
180;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,167;Q1;25;55;171;597;36;144;0,18;10,85;63,16;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
179;5900152896;"Oxford Art Journal";journal;"01426540";0,167;Q1;17;22;55;1658;18;55;0,40;75,36;63,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
178;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q1;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
177;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,168;Q1;14;24;37;688;18;27;0,49;28,67;80,65;2;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
176;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,170;Q1;15;27;76;1860;16;75;0,16;68,89;34,62;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
175;21100388305;"Choreographic Practices";journal;"20405669";0,173;Q1;5;36;39;740;9;37;0,10;20,56;77,27;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
174;6000152718;"History of Photography";journal;"03087298";0,175;Q1;15;24;73;1126;21;61;0,18;46,92;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
173;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,175;Q1;11;21;74;937;26;72;0,33;44,62;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
172;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
171;16100154742;"Annual of the British School at Athens";journal;"00682454";0,177;Q1;25;10;50;1061;23;49;0,50;106,10;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
