Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
482;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,119;Q3;5;22;48;1029;4;45;0,07;46,77;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
483;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;8;49;482;4;42;0,09;60,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
484;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,132;Q3;2;23;76;1639;4;73;0,06;71,26;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
485;19700172901;"Cadmo";journal;"19725019, 11225165";0,118;Q3;7;8;47;176;4;41;0,10;22,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
486;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,112;Q3;3;7;19;900;4;18;0,00;128,57;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
487;21100981106;"Danza e Ricerca";journal;"20361599";0,106;Q3;1;24;43;728;4;43;0,13;30,33;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
488;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,129;Q2;6;0;46;0;4;35;0,07;0,00;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
489;16662;"Energia Elettrica";journal;"00137308";0,111;Q4;6;4;89;53;4;59;0,03;13,25;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
490;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;8;71;71;4;39;0,10;8,88;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
491;5800224540;"Gregorianum";journal;"00174114";0,124;Q3;7;103;58;1354;4;58;0,00;13,15;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
492;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";0,126;Q3;2;9;44;12;4;42;0,11;1,33;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
493;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
494;21100242824;"Interpreters Newsletter";journal;"15914127";0,143;Q3;12;0;27;0;4;26;0,15;0,00;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
495;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
496;21100203522;"Iride";journal;"11227893";0,101;Q4;5;0;107;0;4;106;0,03;0,00;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
497;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,118;Q3;3;13;89;809;4;87;0,03;62,23;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
498;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,106;Q4;6;0;188;0;4;120;0,02;0,00;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
499;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;12;66;695;4;63;0,07;57,92;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
500;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,114;Q4;5;0;38;0;4;38;0,20;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
501;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;30;85;953;4;84;0,02;31,77;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
502;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,133;Q4;4;77;335;847;4;1;0,01;11,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
503;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;75;145;1738;3;143;0,00;23,17;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
504;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;0;78;0;3;77;0,00;0,00;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
505;21100281306;"Ecclesia Orans";journal;"10103872";0,113;Q3;3;19;45;1112;3;43;0,09;58,53;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
506;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";0,112;Q4;1;89;14;2901;3;12;0,21;32,60;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
507;21101019705;"Historia et Ius";journal;"22797416";0,106;Q3;1;36;108;350;3;107;0,05;9,72;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
508;21101134721;"Histories of Postwar Architecture";journal;"26110075";0,101;Q4;2;0;57;0;3;52;0,03;0,00;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
509;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
510;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
511;21101024228;"LEA";journal;"1824484X";0,100;Q4;1;27;86;1079;3;83;0,07;39,96;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
512;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,101;Q4;1;5;31;305;3;30;0,06;61,00;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
513;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,106;Q3;6;18;97;625;3;96;0,03;34,72;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
514;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;27;118;397;3;116;0,03;14,70;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
515;21101093358;"Parthica";journal;"11286342, 17241928";0,133;Q2;2;0;14;0;3;13;0,25;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
516;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,00;0,00;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
517;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,117;Q4;16;14;49;676;3;40;0,06;48,29;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
518;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,100;Q4;2;32;90;528;3;89;0,03;16,50;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
519;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;14;44;1053;3;44;0,07;75,21;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
520;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;4;107;129;3;103;0,04;32,25;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
521;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";0,163;Q2;1;7;42;313;3;41;0,08;44,71;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
522;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q1;1;16;33;422;3;22;0,08;26,38;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
523;21101168040;"Studi Veronesi";book series;"25320173, 25319949";0,101;Q4;1;10;25;523;3;24;0,10;52,30;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
524;21101040215;"Studia et Documenta";journal;"19704879";0,101;Q4;1;10;27;53;3;26;0,10;5,30;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
525;21101094996;"Vesper";journal;"27047598";0,101;Q4;2;53;146;929;3;145;0,00;17,53;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
526;21100855868;"Veterinaria";journal;"03943151";0,101;Q4;6;25;128;508;3;108;0,03;20,32;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
527;19700186809;"Adamantius";journal;"11266244";0,106;Q4;6;0;49;0;2;49;0,00;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
528;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,106;Q4;6;0;24;0;2;21;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
529;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,100;Q4;3;0;66;0;2;63;0,04;0,00;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
530;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,106;Q4;4;29;59;1133;2;57;0,00;39,07;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
531;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;84;22;2;66;0,02;0,81;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
532;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;13;42;10;2;31;0,04;0,77;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
533;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;10;39;1103;2;39;0,00;110,30;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
534;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,156;Q2;2;14;43;1222;2;41;0,06;87,29;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
535;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;77;160;2161;2;159;0,01;28,06;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
536;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;17;35;1322;2;35;0,07;77,76;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
537;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
538;20056;"Industrie Alimentari";journal;"0019901X";0,103;Q4;14;253;61;285;2;60;0,02;1,13;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
539;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;15;28;563;2;28;0,07;37,53;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
540;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;2;14;60;2;14;0,10;30,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
541;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;15;85;743;2;83;0,04;49,53;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
542;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;8;0;2;8;0,00;0,00;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
543;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;18;38;949;2;38;0,08;52,72;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
544;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
545;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q3;2;0;16;0;2;10;0,09;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,110;Q4;12;0;47;0;2;34;0,07;0,00;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
547;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,100;Q4;5;16;79;774;2;78;0,04;48,38;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
548;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,114;Q3;2;22;55;775;2;53;0,06;35,23;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
549;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;2;72;88;2;71;0,03;44,00;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
550;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;34;78;1424;2;76;0,02;41,88;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
551;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;0;50;0;2;47;0,03;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
552;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;0;46;0;2;43;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
553;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";0,102;Q4;2;0;58;0;2;50;0,03;0,00;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
554;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,116;Q4;3;4;15;208;2;15;0,09;52,00;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
555;16100154796;"Studi Etruschi";journal;"03917762";0,111;Q3;6;5;32;420;2;29;0,10;84,00;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
556;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
557;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q3;1;5;17;171;2;17;0,18;34,20;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
558;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;18;57;2;18;0,11;19,00;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
559;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
560;21101089502;"Vichiana";journal;"00425079, 2035262X";0,101;Q4;2;8;49;232;2;49;0,03;29,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
561;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
562;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
563;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,103;Q4;1;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
564;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
565;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q1;1;0;7;0;1;4;0,17;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
566;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;30;156;998;1;140;0,01;33,27;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
567;21101049620;"Commentaria Classica";journal;"22835652";0,101;Q4;1;8;36;415;1;35;0,00;51,88;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
568;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
569;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;74;990;1;73;0,00;41,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
570;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;7;85;58;1;81;0,00;8,29;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
571;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
572;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
573;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;6;29;307;1;28;0,05;51,17;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
574;21101105027;"ESP Across Cultures";journal;"19728247";0,102;Q4;1;0;16;0;1;14;0,06;0,00;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
575;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;8;35;232;1;22;0,05;29,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
576;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
577;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q3;2;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
578;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
579;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
580;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
581;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;0;28;0;1;17;0,05;0,00;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
582;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
