Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
271;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,109;-;6;9;61;282;9;59;0,17;31,33;12,50;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
272;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,108;Q4;10;0;212;0;21;208;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;21100254486;"Studia Politica";journal;"15824551";0,107;Q4;6;36;71;1254;5;64;0,02;34,83;53,13;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
274;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,106;Q4;16;15;66;221;7;66;0,11;14,73;47,83;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
275;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,106;Q3;6;23;49;1148;10;48;0,23;49,91;36,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
276;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,106;Q3;5;13;62;599;5;60;0,04;46,08;71,43;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
277;5600152962;"Trames";journal;"14060922";0,106;Q4;19;25;61;889;24;61;0,27;35,56;51,06;0;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
278;18303;"Acta Poloniae Historica";journal;"00016829";0,105;Q3;7;24;63;576;3;61;0,02;24,00;34,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
280;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q3;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
281;21100815552;"Ideology and Politics Journal";journal;"22276068";0,104;Q4;5;15;6;650;0;6;0,00;43,33;42,86;0;0;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
282;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,103;Q4;4;0;23;0;2;21;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
283;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,103;Q4;6;12;8;303;1;8;0,13;25,25;68,75;0;0;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,102;Q4;3;11;12;326;0;12;0,00;29,64;22,73;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
285;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;19;386;0;19;0,00;77,20;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
286;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,102;Q3;3;12;9;236;0;9;0,00;19,67;81,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
287;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,102;Q4;5;24;13;420;1;13;0,08;17,50;61,90;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
288;21100802697;"Central European Journal of Communication";journal;"18995101";0,102;Q4;7;13;17;537;2;14;0,12;41,31;60,00;0;0;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q4)";"Social Sciences"
289;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,102;Q4;8;39;19;958;0;14;0,00;24,56;46,94;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
290;34418;"Geoadria";journal;"13312294";0,102;Q4;5;7;9;304;0;9;0,00;43,43;63,64;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
291;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,102;Q4;7;18;13;290;1;13;0,08;16,11;83,33;0;0;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
292;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,102;Q4;4;17;28;264;1;25;0,04;15,53;80,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
293;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,102;Q4;4;16;12;304;4;12;0,33;19,00;50,00;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
294;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,102;Q4;10;16;12;743;1;10;0,08;46,44;57,69;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;12607;"Revue Roumaine de Geographie";journal;"12205311";0,102;Q4;6;15;14;413;0;14;0,00;27,53;62,96;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
296;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,102;Q4;5;59;35;1661;0;35;0,00;28,15;34,57;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Museology (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
297;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,102;Q4;3;10;9;260;1;9;0,11;26,00;18,18;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
298;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,102;Q4;3;12;10;365;0;9;0,00;30,42;62,50;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
299;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,102;Q4;1;14;48;258;1;46;0,02;18,43;63,64;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
300;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;39;10;418;0;9;0,00;10,72;28,13;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
301;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;8;28;304;1;28;0,04;38,00;44,44;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
302;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,101;Q4;2;37;106;706;1;106;0,00;19,08;84,21;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
303;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;29;217;1;29;0,05;31,00;41,67;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
304;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;14;35;235;8;35;0,23;16,79;38,46;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
305;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
307;22779;"Archiv Orientalni";journal;"00448699";0,101;Q4;6;17;63;758;12;61;0,11;44,59;31,58;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
308;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;18;34;421;1;31;0,04;23,39;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
309;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,101;Q4;4;0;15;0;1;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
311;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;8;16;125;0;15;0,00;15,63;58,33;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
312;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
313;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,101;Q4;8;10;34;320;3;34;0,13;32,00;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
314;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;13;30;1019;5;30;0,24;78,38;23,08;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
315;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;12;36;654;1;35;0,00;54,50;75,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
316;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,101;Q4;6;16;0;773;0;0;0,00;48,31;85,71;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
317;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;25;42;186;0;38;0,00;7,44;73,68;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
318;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;12;35;204;0;34;0,00;17,00;27,27;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
319;5800207617;"Govor";journal;"03527565";0,101;Q4;5;14;17;280;0;17;0,00;20,00;90,00;1;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
320;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,101;Q4;3;18;15;642;2;15;0,13;35,67;14,29;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,101;Q4;6;32;32;554;2;30;0,06;17,31;25,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
322;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;21;53;326;7;52;0,14;15,52;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
323;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;40;33;818;7;33;0,22;20,45;61,76;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
324;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;7;32;128;4;29;0,05;18,29;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
325;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,101;Q4;13;12;35;604;2;35;0,09;50,33;52,17;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
326;20768;"Kronika";journal;"00234923";0,101;Q4;4;32;34;924;2;33;0,06;28,88;32,14;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
327;21100777273;"Letonica";journal;"14073110";0,101;Q4;3;18;33;518;0;30;0,00;28,78;65,00;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
328;21100241756;"Lud";journal;"00761435";0,101;Q4;3;32;40;710;1;37;0,05;22,19;54,55;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
329;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;22;28;573;0;26;0,00;26,05;75,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
330;82027;"Przeglad Orientalistyczny";journal;"00332283";0,101;Q4;2;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
331;21100786325;"Przeglad Strategiczny";journal;"20846991";0,101;Q4;4;36;32;1416;0;31;0,00;39,33;18,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
332;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,101;Q4;3;17;34;492;1;32;0,03;28,94;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
333;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;7;19;261;0;19;0,00;37,29;20,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;12;33;413;2;33;0,04;34,42;46,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
335;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,101;Q4;7;7;21;213;3;21;0,13;30,43;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
336;19700167103;"Slavia";journal;"00376736";0,101;Q4;4;34;44;659;0;44;0,00;19,38;35,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
337;57806;"Socijalna Ekologija";journal;"13300113";0,101;Q4;11;12;36;316;1;35;0,04;26,33;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
338;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;10;11;365;1;11;0,09;36,50;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
339;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;32;349;1;28;0,05;38,78;14,29;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
340;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;26;744;3;25;0,12;53,14;42,86;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
341;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;9;33;210;3;33;0,10;23,33;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
342;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,101;Q4;5;16;16;447;1;16;0,06;27,94;83,33;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
343;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,101;Q4;4;0;29;0;1;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
344;21100787326;"Text Matters";journal;"20832931, 2084574X";0,101;Q4;5;23;18;492;0;17;0,00;21,39;64,00;1;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
345;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,101;Q4;6;19;115;484;5;113;0,05;25,47;33,33;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
346;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,101;Q4;5;55;44;2314;9;44;0,20;42,07;25,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
347;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;14;38;537;0;36;0,00;38,36;36,36;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
348;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;12;16;309;0;16;0,00;25,75;30,77;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
349;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;37;1095;3;37;0,04;84,23;69,23;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
350;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;43;118;1424;5;118;0,08;33,12;41,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
351;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;12;48;504;1;48;0,03;42,00;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
352;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;0;82;0;7;77;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
353;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;41;265;2;40;0,08;22,08;46,15;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
354;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;1;53;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
355;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;15;95;226;4;91;0,00;15,07;37,50;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
356;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
357;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
358;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;207;133;2724;1;127;0,01;13,16;66,86;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
359;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;13;64;247;0;64;0,00;19,00;35,71;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
